"mp","date","type","constituency","party"
"John Battle","2004-02-25","Proposed","Leeds West","Labour"
"Malcolm Bruce","2004-02-25","Signed","Gordon","Liberal Democrat"
"Steve Webb","2004-02-25","Signed","Northavon","Liberal Democrat"
"Tony Baldry","2004-02-25","Signed","Banbury","Conservative"
"Roger Berry","2004-02-25","Signed","Kingswood","Labour"
"Martin Caton","2004-02-26","Signed","Gower","Labour"
"Paul Tyler","2004-02-26","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2004-02-26","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2004-02-26","Signed","North East Derbyshire","Labour"
"Andrew George","2004-02-26","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2004-02-26","Signed","Keighley","Labour"
"Jeremy Corbyn","2004-02-26","Signed","Islington North","Labour"
"John McFall","2004-02-26","Signed","Dumbarton","Labour Co-operative"
"Paul Marsden","2004-02-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2004-02-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Glenda Jackson","2004-02-26","Signed","Hampstead & Highgate","Labour"
"Lindsay Hoyle","2004-02-26","Signed","Chorley","Labour"
"Paul Holmes","2004-02-26","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2004-02-26","Signed","Castle Point","Conservative"
"Bob Russell","2004-02-26","Signed","Colchester","Liberal Democrat"
"Robert Wareing","2004-02-27","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2004-03-01","Signed","Conwy","Labour"
"Paul Flynn","2004-03-01","Signed","Newport West","Labour"
"Adam Price","2004-03-01","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Lynne Jones","2004-03-01","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-03-02","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2004-03-02","Signed","Worsley","Labour"
"Keith Bradley","2004-03-02","Signed","Manchester, Withington","Labour"
"David Drew","2004-03-02","Signed","Stroud","Labour Co-operative"
"Andrew Stunell","2004-03-02","Signed","Hazel Grove","Liberal Democrat"
"Andy Reed","2004-03-03","Signed","Loughborough","Labour Co-operative"
"Tom Cox","2004-03-03","Signed","Tooting","Labour"
"John Austin","2004-03-03","Signed","Erith & Thamesmead","Labour"
"David Wright","2004-03-03","Signed","Telford","Labour"
"Angus Robertson","2004-03-04","Signed","Moray","Scottish National Party"
"Alice Mahon","2004-03-04","Signed","Halifax","Labour"
"Simon Hughes","2004-03-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Llew Smith","2004-03-04","Signed","Blaenau Gwent","Labour"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Jim Cunningham","2004-03-08","Signed","Coventry South","Labour"
"Andy King","2004-03-09","Signed","Rugby & Kenilworth","Labour"
"Tony Colman","2004-03-09","Signed","Putney","Labour"
"Valerie Davey","2004-03-09","Signed","Bristol West","Labour"
"Ian Gibson","2004-03-09","Signed","Norwich North","Labour"
"Gerry Steinberg","2004-03-10","Signed","Durham, City of","Labour"
"Alan Beith","2004-03-10","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Vincent Cable","2004-03-10","Signed","Twickenham","Liberal Democrat"
"Jeff Ennis","2004-03-10","Signed","Barnsley East & Mexborough","Labour"
"Nick Harvey","2004-03-10","Signed","North Devon","Liberal Democrat"
"Marsha Singh","2004-03-11","Signed","Bradford West","Labour"
"Jon Owen Jones","2004-03-11","Signed","Cardiff Central","Labour Co-operative"
"Jenny Tonge","2004-03-11","Signed","Richmond Park","Liberal Democrat"
"Richard Allan","2004-03-15","Signed","Sheffield, Hallam","Liberal Democrat"
"Paul Truswell","2004-03-15","Signed","Pudsey","Labour"
"Tom Brake","2004-03-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Bob Blizzard","2004-03-16","Signed","Waveney","Labour"
"Kate Hoey","2004-03-18","Signed","Vauxhall","Labour"
"Fabian Hamilton","2004-03-18","Signed","Leeds North East","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"John Grogan","2004-03-22","Signed","Selby","Labour"
"Norman Lamb","2004-03-23","Signed","North Norfolk","Liberal Democrat"
"Anne Campbell","2004-03-24","Signed","Cambridge","Labour"
"Bill Etherington","2004-03-26","Signed","Sunderland North","Labour"
"Mark Oaten","2004-03-30","Signed","Winchester","Liberal Democrat"
"Greg Pope","2004-04-01","Signed","Hyndburn","Labour"
"Linda Perham","2004-04-19","Signed","Ilford North","Labour"
"Rob Marris","2004-04-19","Signed","Wolverhampton South West","Labour"
"Harold Best","2004-04-19","Signed","Leeds North West","Labour"
"Robert Walter","2004-04-19","Signed","North Dorset","Conservative"
"John Horam","2004-04-20","Signed","Orpington","Conservative"
"Piara S Khabra","2004-04-22","Signed","Ealing, Southall","Labour"
"Roger Williams","2004-04-29","Signed","Brecon & Radnorshire","Liberal Democrat"
"Eric Martlew","2004-04-29","Signed","Carlisle","Labour"
"Helen Jackson","2004-04-30","Signed","Sheffield, Hillsborough","Labour"
"Tony Lloyd","2004-05-05","Signed","Manchester Central","Labour"
"Paul Stinchcombe","2004-05-05","Signed","Wellingborough","Labour"
"Barbara Roche","2004-05-11","Signed","Hornsey & Wood Green","Labour"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"Colin Challen","2004-05-17","Signed","Morley & Rothwell","Labour"
"Robert Smith","2004-06-07","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Sandra Osborne","2004-06-07","Signed","Ayr","Labour"
"Patrick Hall","2004-06-07","Signed","Bedford","Labour"
"Rudi Vis","2004-06-09","Signed","Finchley & Golders Green","Labour"
"Sydney Chapman","2004-06-14","Signed","Chipping Barnet","Conservative"
"Julia Drown","2004-06-14","Signed","South Swindon","Labour"
"Christine Russell","2004-06-16","Signed","Chester, City of","Labour"
"Judy Mallaber","2004-06-21","Signed","Amber Valley","Labour"
"Archy Kirkwood","2004-06-24","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Don Foster","2004-07-06","Signed","Bath","Liberal Democrat"
"Brian White","2004-07-08","Signed","North East Milton Keynes","Labour"
"Robert Marshall-Andrews","2004-07-20","Signed","Medway","Labour"
"Gerald Kaufman","2004-10-20","Signed","Manchester, Gorton","Labour"
"Patsy Calton","2004-11-03","Signed","Cheadle","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
"Jim Marshall","","Withdrawn","",""
