"mp","date","type","constituency","party"
"Andy Reed","2004-03-16","Proposed","Loughborough","Labour Co-operative"
"Joan Ruddock","2004-03-16","Signed","Lewisham, Deptford","Labour"
"Stephen Hesford","2004-03-16","Signed","Wirral West","Labour"
"Nigel Jones","2004-03-16","Signed","Cheltenham","Liberal Democrat"
"Colin Challen","2004-03-16","Signed","Morley & Rothwell","Labour"
"David Chaytor","2004-03-16","Signed","Bury North","Labour"
"John Barrett","2004-03-16","Signed","Edinburgh West","Liberal Democrat"
"Bob Spink","2004-03-17","Signed","Castle Point","Conservative"
"Paul Holmes","2004-03-17","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2004-03-17","Signed","Barnsley Central","Labour"
"Mark Lazarowicz","2004-03-17","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alice Mahon","2004-03-17","Signed","Halifax","Labour"
"Gordon Marsden","2004-03-17","Signed","Blackpool South","Labour"
"Paul Marsden","2004-03-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John McDonnell","2004-03-17","Signed","Hayes & Harlington","Labour"
"Alan Meale","2004-03-17","Signed","Mansfield","Labour"
"Laura Moffatt","2004-03-17","Signed","Crawley","Labour"
"Annette Brooke","2004-03-17","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Martin Caton","2004-03-17","Signed","Gower","Labour"
"Andrew George","2004-03-17","Signed","St Ives","Liberal Democrat"
"David Taylor","2004-03-17","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2004-03-17","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2004-03-17","Signed","Finchley & Golders Green","Labour"
"John Pugh","2004-03-18","Signed","Southport","Liberal Democrat"
"Alan Simpson","2004-03-18","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-03-18","Signed","Luton North","Labour"
"David Lepper","2004-03-18","Signed","Brighton, Pavilion","Labour Co-operative"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Andrew Dismore","2004-03-18","Signed","Hendon","Labour"
"Huw Edwards","2004-03-18","Signed","Monmouth","Labour"
"Harry Barnes","2004-03-18","Signed","North East Derbyshire","Labour"
"Martin Smyth","2004-03-22","Signed","Belfast South","UUP"
"Lindsay Hoyle","2004-03-22","Signed","Chorley","Labour"
"Ann Cryer","2004-03-22","Signed","Keighley","Labour"
"Sue Doughty","2004-03-22","Signed","Guildford","Liberal Democrat"
"Hywel Francis","2004-03-22","Signed","Aberavon","Labour"
"Neil Gerrard","2004-03-22","Signed","Walthamstow","Labour"
"Ian Gibson","2004-03-22","Signed","Norwich North","Labour"
"Matthew Green","2004-03-22","Signed","Ludlow","Liberal Democrat"
"Simon Hughes","2004-03-23","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John Lyons","2004-03-23","Signed","Strathkelvin & Bearsden","Labour"
"Rob Marris","2004-03-23","Signed","Wolverhampton South West","Labour"
"Ann McKechin","2004-03-23","Signed","Glasgow, Maryhill","Labour"
"Kevin McNamara","2004-03-23","Signed","Kingston upon Hull North","Labour"
"Mark Oaten","2004-03-23","Signed","Winchester","Liberal Democrat"
"Keith Bradley","2004-03-23","Signed","Manchester, Withington","Labour"
"Patsy Calton","2004-03-23","Signed","Cheadle","Liberal Democrat"
"Jim Dobbin","2004-03-23","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Hancock","2004-03-23","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2004-03-23","Signed","Rossendale & Darwen","Labour"
"Norman Baker","2004-03-23","Signed","Lewes","Liberal Democrat"
"Greg Pope","2004-03-24","Signed","Hyndburn","Labour"
"Adam Price","2004-03-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Tony McWalter","2004-03-24","Signed","Hemel Hempstead","Labour Co-operative"
"David Drew","2004-03-24","Signed","Stroud","Labour Co-operative"
"Annabelle Ewing","2004-03-24","Signed","Perth","Scottish National Party"
"Win Griffiths","2004-03-24","Signed","Bridgend","Labour"
"Simon Thomas","2004-03-24","Signed","Ceredigion","Plaid Cymru"
"Paul Truswell","2004-03-24","Signed","Pudsey","Labour"
"Kate Hoey","2004-03-25","Signed","Vauxhall","Labour"
"Elfyn Llwyd","2004-03-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Adrian Bailey","2004-03-25","Signed","West Bromwich West","Labour Co-operative"
"John Battle","2004-03-25","Signed","Leeds West","Labour"
"Jenny Tonge","2004-03-25","Signed","Richmond Park","Liberal Democrat"
"Phil Sawford","2004-03-26","Signed","Kettering","Labour"
"Alistair Carmichael","2004-03-26","Signed","Orkney & Shetland","Liberal Democrat"
"Bill Etherington","2004-03-26","Signed","Sunderland North","Labour"
"Edward Garnier","2004-03-26","Signed","Harborough","Conservative"
"Lady Hermon","2004-03-29","Signed","North Down","UUP"
"Jeff Ennis","2004-03-29","Signed","Barnsley East & Mexborough","Labour"
"David Borrow","2004-03-29","Signed","South Ribble","Labour"
"Betty Williams","2004-03-29","Signed","Conwy","Labour"
"Linda Perham","2004-03-30","Signed","Ilford North","Labour"
"Syd Rapson","2004-03-30","Signed","Portsmouth North","Labour"
"Gerald Kaufman","2004-03-30","Signed","Manchester, Gorton","Labour"
"Chris McCafferty","2004-03-30","Signed","Calder Valley","Labour"
"Michael Jabez Foster","2004-03-31","Signed","Hastings & Rye","Labour"
"Julie Morgan","2004-04-01","Signed","Cardiff North","Labour"
"Valerie Davey","2004-04-01","Signed","Bristol West","Labour"
"Peter Bottomley","2004-04-01","Signed","Worthing West","Conservative"
"Barbara Roche","2004-04-19","Signed","Hornsey & Wood Green","Labour"
"Christine Russell","2004-04-19","Signed","Chester, City of","Labour"
"Adrian Sanders","2004-04-19","Signed","Torbay","Liberal Democrat"
"Terry Lewis","2004-04-19","Signed","Worsley","Labour"
"Michael Mates","2004-04-19","Signed","East Hampshire","Conservative"
"John Burnett","2004-04-19","Signed","Torridge & West Devon","Liberal Democrat"
"Harry Cohen","2004-04-19","Signed","Leyton & Wanstead","Labour"
"Jim Cunningham","2004-04-19","Signed","Coventry South","Labour"
"Claire Curtis-Thomas","2004-04-19","Signed","Crosby","Labour"
"Don Foster","2004-04-19","Signed","Bath","Liberal Democrat"
"Roger Berry","2004-04-19","Signed","Kingswood","Labour"
"John Taylor","2004-04-19","Signed","Solihull","Conservative"
"Nicholas Winterton","2004-04-19","Signed","Macclesfield","Conservative"
"Pete Wishart","2004-04-19","Signed","North Tayside","Scottish National Party"
"Richard Younger-Ross","2004-04-19","Signed","Teignbridge","Liberal Democrat"
"Chris Ruane","2004-04-20","Signed","Vale of Clwyd","Labour"
"Barry Sheerman","2004-04-20","Signed","Huddersfield","Labour Co-operative"
"Gerry Steinberg","2004-04-20","Signed","Durham, City of","Labour"
"Keith Vaz","2004-04-20","Signed","Leicester East","Labour"
"Marsha Singh","2004-04-21","Signed","Bradford West","Labour"
"Derek Conway","2004-04-21","Signed","Old Bexley & Sidcup","Conservative"
"Brian White","2004-04-21","Signed","North East Milton Keynes","Labour"
"Roger Williams","2004-04-21","Signed","Brecon & Radnorshire","Liberal Democrat"
"Geraldine Smith","2004-04-22","Signed","Morecambe & Lunesdale","Labour"
"Kevin Brennan","2004-04-22","Signed","Cardiff West","Labour"
"Harold Best","2004-04-22","Signed","Leeds North West","Labour"
"Parmjit Dhanda","2004-04-23","Signed","Gloucester","Labour"
"John Robertson","2004-04-23","Signed","Glasgow, Anniesland","Labour"
"Nick Harvey","2004-04-23","Signed","North Devon","Liberal Democrat"
"Kevin Hughes","2004-04-23","Signed","Doncaster North","Labour"
"Gavin Strang","2004-04-23","Signed","Edinburgh East & Musselburgh","Labour"
"Marion Roe","2004-04-26","Signed","Broxbourne","Conservative"
"Colin Breed","2004-04-27","Signed","South East Cornwall","Liberal Democrat"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
"Brian Cotter","2004-04-29","Signed","Weston-Super-Mare","Liberal Democrat"
"Richard Allan","2004-04-29","Signed","Sheffield, Hallam","Liberal Democrat"
"Doug Naysmith","2004-04-30","Signed","Bristol North West","Labour Co-operative"
"Frank Dobson","2004-04-30","Signed","Holborn & St Pancras","Labour"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"Sandra Osborne","2004-05-05","Signed","Ayr","Labour"
"Edward Davey","2004-05-05","Signed","Kingston & Surbiton","Liberal Democrat"
"David Crausby","2004-05-06","Signed","Bolton North East","Labour"
"John Wilkinson","2004-05-06","Signed","Ruislip - Northwood","Conservative"
"Paul Keetch","2004-05-10","Signed","Hereford","Liberal Democrat"
"Eddie McGrady","2004-05-10","Signed","South Down","Social Democratic and Labour Party"
"Angus Robertson","2004-05-11","Signed","Moray","Scottish National Party"
"Robert Marshall-Andrews","2004-05-11","Signed","Medway","Labour"
"Mike Wood","2004-05-11","Signed","Batley & Spen","Labour"
"Bill Olner","2004-05-12","Signed","Nuneaton","Labour"
"Roger Godsiff","2004-05-12","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Jane Griffiths","2004-05-12","Signed","Reading East","Labour"
"Teddy Taylor","2004-05-12","Signed","Rochford & Southend East","Conservative"
"David Heath","2004-05-13","Signed","Somerton & Frome","Liberal Democrat"
"Paul Flynn","2004-05-13","Signed","Newport West","Labour"
"Barbara Follett","2004-05-13","Signed","Stevenage","Labour"
"Martyn Jones","2004-05-14","Signed","Clwyd South","Labour"
"Denis Murphy","2004-05-17","Signed","Wansbeck","Labour"
"Beverley Hughes","2004-05-18","Signed","Stretford & Urmston","Labour"
"Tom Cox","2004-05-18","Signed","Tooting","Labour"
"Matthew Taylor","2004-05-18","Signed","Truro & St Austell","Liberal Democrat"
"Robert Walter","2004-05-18","Signed","North Dorset","Conservative"
"John Mann","2004-05-20","Signed","Bassetlaw","Labour"
"Fabian Hamilton","2004-05-24","Signed","Leeds North East","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Sydney Chapman","2004-05-27","Signed","Chipping Barnet","Conservative"
"Sandra Gidley","2004-06-07","Signed","Romsey","Liberal Democrat"
"John Grogan","2004-06-07","Signed","Selby","Labour"
"Candy Atherton","2004-06-07","Signed","Falmouth & Camborne","Labour"
"Helen Clark","2004-06-08","Signed","Peterborough","Labour"
"Mike Gapes","2004-06-08","Signed","Ilford South","Labour Co-operative"
"Steve Webb","2004-06-08","Signed","Northavon","Liberal Democrat"
"Derek Wyatt","2004-06-08","Signed","Sittingbourne & Sheppey","Labour"
"Brian Sedgemore","2004-06-15","Signed","Hackney South & Shoreditch","Labour"
"John Thurso","2004-06-16","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Helen Jones","2004-06-17","Signed","Warrington North","Labour"
"Alan Reid","2004-06-18","Signed","Argyll & Bute","Liberal Democrat"
"Tony Lloyd","2004-06-18","Signed","Manchester Central","Labour"
"Lynne Jones","2004-06-21","Signed","Birmingham, Selly Oak","Labour"
"Tam Dalyell","2004-06-21","Signed","Linlithgow","Labour"
"Anne Begg","2004-06-21","Signed","Aberdeen South","Labour"
"Iris Robinson","2004-06-22","Signed","Strangford","DUP"
"Diana Organ","2004-06-22","Signed","Forest of Dean","Labour"
"Colin Burgon","2004-06-22","Signed","Elmet","Labour"
"Dennis Turner","2004-06-22","Signed","Wolverhampton South East","Labour Co-operative"
"Menzies Campbell","2004-06-23","Signed","Fife North East","Liberal Democrat"
"Jim Cousins","2004-06-23","Signed","Newcastle upon Tyne Central","Labour"
"Paul Stinchcombe","2004-06-23","Signed","Wellingborough","Labour"
"Iain Luke","2004-06-24","Signed","Dundee East","Labour"
"Jeremy Corbyn","2004-06-24","Signed","Islington North","Labour"
"David Heyes","2004-06-28","Signed","Ashton-under-Lyne","Labour"
"Karen Buck","2004-06-28","Signed","Regent's Park and Kensington North","Labour"
"David Chidgey","2004-06-28","Signed","Eastleigh","Liberal Democrat"
"David Amess","2004-06-28","Signed","Southend West","Conservative"
"Malcolm Savidge","2004-06-29","Signed","Aberdeen North","Labour"
"Andy King","2004-06-30","Signed","Rugby & Kenilworth","Labour"
"Hywel Williams","2004-06-30","Signed","Caernarfon","Plaid Cymru"
"Geoffrey Robinson","2004-07-01","Signed","Coventry North West","Labour"
"Seamus Mallon","2004-07-05","Signed","Newry & Armagh","Social Democratic and Labour Party"
"John Austin","2004-07-06","Signed","Erith & Thamesmead","Labour"
"Gordon Prentice","2004-07-07","Signed","Pendle","Labour"
"Gwyn Prosser","2004-07-13","Signed","Dover","Labour"
"Richard Burden","2004-07-15","Signed","Birmingham, Northfield","Labour"
"Frank Doran","2004-07-19","Signed","Aberdeen Central","Labour"
"Peter Pike","2004-07-21","Signed","Burnley","Labour"
"George Mudie","2004-07-21","Signed","Leeds East","Labour"
"Roy Beggs","2004-07-22","Signed","East Antrim","UUP"
"Brian Iddon","2004-09-07","Signed","Bolton South East","Labour"
"Paul Farrelly","2004-09-07","Signed","Newcastle-under-Lyme","Labour"
"Desmond Turner","2004-09-07","Signed","Brighton, Kemptown","Labour"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"John MacDougall","2004-10-26","Signed","Central Fife","Labour"
"Richard Shepherd","2004-10-28","Signed","Aldridge-Brownhills","Conservative"
"Kevin Barron","2004-11-02","Signed","Rother Valley","Labour"
"Chris Smith","2004-11-09","Signed","Islington South & Finsbury","Labour"
"Terry Davis","","Withdrawn","",""
"Jim Marshall","","Withdrawn","",""
