"mp","date","type","constituency","party"
"Roger Berry","2004-04-19","Proposed","Kingswood","Labour"
"Bob Spink","2004-04-19","Signed","Castle Point","Conservative"
"Nigel Jones","2004-04-19","Signed","Cheltenham","Liberal Democrat"
"Andrew Murrison","2004-04-19","Signed","Westbury","Conservative"
"Brian Cotter","2004-04-19","Signed","Weston-Super-Mare","Liberal Democrat"
"David Amess","2004-04-19","Signed","Southend West","Conservative"
"Rudi Vis","2004-04-19","Signed","Finchley & Golders Green","Labour"
"Bob Russell","2004-04-20","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2004-04-20","Signed","Belfast South","UUP"
"Tim Loughton","2004-04-20","Signed","East Worthing & Shoreham","Conservative"
"Chris McCafferty","2004-04-20","Signed","Calder Valley","Labour"
"Alan Meale","2004-04-20","Signed","Mansfield","Labour"
"Bill Olner","2004-04-20","Signed","Nuneaton","Labour"
"Keith Bradley","2004-04-20","Signed","Manchester, Withington","Labour"
"Tom Brake","2004-04-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Vincent Cable","2004-04-20","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2004-04-20","Signed","East Londonderry","DUP"
"Ann Cryer","2004-04-20","Signed","Keighley","Labour"
"Huw Edwards","2004-04-20","Signed","Monmouth","Labour"
"Andrew George","2004-04-20","Signed","St Ives","Liberal Democrat"
"David Taylor","2004-04-20","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2004-04-20","Signed","Liverpool, West Derby","Labour"
"Nicholas Winterton","2004-04-20","Signed","Macclesfield","Conservative"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Lyons","2004-04-21","Signed","Strathkelvin & Bearsden","Labour"
"Andrew MacKay","2004-04-21","Signed","Bracknell","Conservative"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Annette Brooke","2004-04-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2004-04-21","Signed","Birmingham, Northfield","Labour"
"David Cameron","2004-04-21","Signed","Witney","Conservative"
"Ronnie Campbell","2004-04-21","Signed","Blyth Valley","Labour"
"Martin Caton","2004-04-21","Signed","Gower","Labour"
"Michael Clapham","2004-04-21","Signed","Barnsley West & Penistone","Labour"
"Derek Conway","2004-04-21","Signed","Old Bexley & Sidcup","Conservative"
"Sue Doughty","2004-04-21","Signed","Guildford","Liberal Democrat"
"David Drew","2004-04-21","Signed","Stroud","Labour Co-operative"
"Ian Gibson","2004-04-21","Signed","Norwich North","Labour"
"Win Griffiths","2004-04-21","Signed","Bridgend","Labour"
"Harry Barnes","2004-04-21","Signed","North East Derbyshire","Labour"
"Anne Begg","2004-04-21","Signed","Aberdeen South","Labour"
"Desmond Swayne","2004-04-21","Signed","New Forest West","Conservative"
"Paul Truswell","2004-04-21","Signed","Pudsey","Labour"
"Brian White","2004-04-21","Signed","North East Milton Keynes","Labour"
"Christine Russell","2004-04-22","Signed","Chester, City of","Labour"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Lady Hermon","2004-04-22","Signed","North Down","UUP"
"Eric Illsley","2004-04-22","Signed","Barnsley Central","Labour"
"Piara S Khabra","2004-04-22","Signed","Ealing, Southall","Labour"
"David Kidney","2004-04-22","Signed","Stafford","Labour"
"Kevin McNamara","2004-04-22","Signed","Kingston upon Hull North","Labour"
"Mark Oaten","2004-04-22","Signed","Winchester","Liberal Democrat"
"Janet Dean","2004-04-22","Signed","Burton","Labour"
"Paul Flynn","2004-04-22","Signed","Newport West","Labour"
"David Hamilton","2004-04-22","Signed","Midlothian","Labour"
"Roy Beggs","2004-04-22","Signed","East Antrim","UUP"
"Paul Tyler","2004-04-22","Signed","North Cornwall","Liberal Democrat"
"John Pugh","2004-04-23","Signed","Southport","Liberal Democrat"
"Gillian Shephard","2004-04-23","Signed","South West Norfolk","Conservative"
"Robert Jackson","2004-04-23","Signed","Wantage","Conservative"
"Tony Lloyd","2004-04-23","Signed","Manchester Central","Labour"
"Don Foster","2004-04-23","Signed","Bath","Liberal Democrat"
"Simon Thomas","2004-04-23","Signed","Ceredigion","Plaid Cymru"
"Ann Winterton","2004-04-23","Signed","Congleton","Conservative"
"Alan Reid","2004-04-26","Signed","Argyll & Bute","Liberal Democrat"
"Chris Ruane","2004-04-26","Signed","Vale of Clwyd","Labour"
"Robert Key","2004-04-26","Signed","Salisbury","Conservative"
"Gordon Marsden","2004-04-26","Signed","Blackpool South","Labour"
"Kevin Brennan","2004-04-26","Signed","Cardiff West","Labour"
"Frank Cook","2004-04-26","Signed","Stockton North","Labour"
"Betty Williams","2004-04-26","Signed","Conwy","Labour"
"Nicholas Soames","2004-04-27","Signed","Mid Sussex","Conservative"
"Kelvin Hopkins","2004-04-27","Signed","Luton North","Labour"
"Andy King","2004-04-27","Signed","Rugby & Kenilworth","Labour"
"Jeremy Corbyn","2004-04-27","Signed","Islington North","Labour"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
"James Gray","2004-04-27","Signed","North Wiltshire","Conservative"
"Harold Best","2004-04-27","Signed","Leeds North West","Labour"
"Robert Syms","2004-04-27","Signed","Poole","Conservative"
"Syd Rapson","2004-04-28","Signed","Portsmouth North","Labour"
"Lynne Jones","2004-04-28","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2004-04-28","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2004-04-28","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Doug Naysmith","2004-04-28","Signed","Bristol North West","Labour Co-operative"
"Alistair Burt","2004-04-28","Signed","North East Bedfordshire","Conservative"
"Michael Connarty","2004-04-28","Signed","Falkirk East","Labour"
"Barbara Follett","2004-04-28","Signed","Stevenage","Labour"
"Hywel Francis","2004-04-28","Signed","Aberavon","Labour"
"Adrian Bailey","2004-04-28","Signed","West Bromwich West","Labour Co-operative"
"Peter Pike","2004-04-29","Signed","Burnley","Labour"
"Phil Sawford","2004-04-29","Signed","Kettering","Labour"
"Andrew Selous","2004-04-29","Signed","South West Bedfordshire","Conservative"
"John Mann","2004-04-29","Signed","Bassetlaw","Labour"
"John McWilliam","2004-04-29","Signed","Blaydon","Labour"
"David Chaytor","2004-04-29","Signed","Bury North","Labour"
"Richard Allan","2004-04-29","Signed","Sheffield, Hallam","Liberal Democrat"
"Tony Wright","2004-04-29","Signed","Cannock Chase","Labour"
"Alan Hurst","2004-04-30","Signed","Braintree","Labour"
"John Austin","2004-04-30","Signed","Erith & Thamesmead","Labour"
"Tony Worthington","2004-04-30","Signed","Clydebank & Milngavie","Labour"
"David Wright","2004-04-30","Signed","Telford","Labour"
"Bernard Jenkin","2004-05-04","Signed","North Essex","Conservative"
"James Clappison","2004-05-04","Signed","Hertsmere","Conservative"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"Chris Grayling","2004-05-04","Signed","Epsom & Ewell","Conservative"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"Teddy Taylor","2004-05-04","Signed","Rochford & Southend East","Conservative"
"Adam Price","2004-05-05","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Julie Kirkbride","2004-05-05","Signed","Bromsgrove","Conservative"
"Edward Davey","2004-05-05","Signed","Kingston & Surbiton","Liberal Democrat"
"Valerie Davey","2004-05-05","Signed","Bristol West","Labour"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Parmjit Dhanda","2004-05-06","Signed","Gloucester","Labour"
"Laurence Robertson","2004-05-06","Signed","Tewkesbury","Conservative"
"Marsha Singh","2004-05-06","Signed","Bradford West","Labour"
"Diana Organ","2004-05-06","Signed","Forest of Dean","Labour"
"John Burnett","2004-05-06","Signed","Torridge & West Devon","Liberal Democrat"
"David Crausby","2004-05-06","Signed","Bolton North East","Labour"
"Jeffrey M Donaldson","2004-05-06","Signed","Lagan Valley","DUP"
"Desmond Turner","2004-05-06","Signed","Brighton, Kemptown","Labour"
"John McFall","2004-05-10","Signed","Dumbarton","Labour Co-operative"
"George Foulkes","2004-05-10","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Sandra Osborne","2004-05-11","Signed","Ayr","Labour"
"Mark Francois","2004-05-11","Signed","Rayleigh","Conservative"
"Martin O'Neill","2004-05-13","Signed","Ochil","Labour"
"Patrick Hall","2004-05-13","Signed","Bedford","Labour"
"Mike Gapes","2004-05-14","Signed","Ilford South","Labour Co-operative"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"Barry Sheerman","2004-05-18","Signed","Huddersfield","Labour Co-operative"
"Gordon Prentice","2004-05-20","Signed","Pendle","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Clive Betts","2004-05-26","Signed","Sheffield, Attercliffe","Labour"
"Julia Drown","2004-06-07","Signed","South Swindon","Labour"
"David Lepper","2004-06-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Helen Jones","2004-06-17","Signed","Warrington North","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"David Lidington","2004-06-21","Signed","Aylesbury","Conservative"
"Lembit ","2004-06-21","Signed","Montgomeryshire","Liberal Democrat"
"Marion Roe","2004-07-05","Signed","Broxbourne","Conservative"
"Andrew Hunter","2004-07-05","Signed","Basingstoke","Independent Conservative"
"Edward O'Hara","2004-07-05","Signed","Knowsley South","Labour"
"David Atkinson","2004-07-05","Signed","Bournemouth East","Conservative"
"Virginia Bottomley","2004-07-05","Signed","South West Surrey","Conservative"
"Iris Robinson","2004-07-06","Signed","Strangford","DUP"
"Dennis Skinner","2004-07-06","Signed","Bolsover","Labour"
"David Heyes","2004-07-06","Signed","Ashton-under-Lyne","Labour"
"Helen Clark","2004-07-06","Signed","Peterborough","Labour"
"David Borrow","2004-07-06","Signed","South Ribble","Labour"
"Graham Stringer","2004-07-06","Signed","Manchester, Blackley","Labour"
"John Thurso","2004-07-06","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"John Wilkinson","2004-07-06","Signed","Ruislip - Northwood","Conservative"
"Adrian Sanders","2004-07-07","Signed","Torbay","Liberal Democrat"
"Doug Henderson","2004-07-07","Signed","Newcastle upon Tyne North","Labour"
"Paul Keetch","2004-07-07","Signed","Hereford","Liberal Democrat"
"Ross Cranston","2004-07-07","Signed","Dudley North","Labour"
"Robert Walter","2004-07-07","Signed","North Dorset","Conservative"
"Paul Holmes","2004-07-08","Signed","Chesterfield","Liberal Democrat"
"Austin Mitchell","2004-07-08","Signed","Great Grimsby","Labour"
"David Chidgey","2004-07-08","Signed","Eastleigh","Liberal Democrat"
"Angela Watkinson","2004-07-08","Signed","Upminster","Conservative"
"Brian Sedgemore","2004-07-12","Signed","Hackney South & Shoreditch","Labour"
"Andrew Mitchell","2004-07-12","Signed","Sutton Coldfield","Conservative"
"Patsy Calton","2004-07-12","Signed","Cheadle","Liberal Democrat"
"Menzies Campbell","2004-07-12","Signed","Fife North East","Liberal Democrat"
"Jim Cunningham","2004-07-12","Signed","Coventry South","Labour"
"Louise Ellman","2004-07-12","Signed","Liverpool, Riverside","Labour Co-operative"
"Paul Goodman","2004-07-12","Signed","Wycombe","Conservative"
"Llew Smith","2004-07-13","Signed","Blaenau Gwent","Labour"
"Helen Jackson","2004-07-13","Signed","Sheffield, Hillsborough","Labour"
"Annabelle Ewing","2004-07-13","Signed","Perth","Scottish National Party"
"Mike Wood","2004-07-13","Signed","Batley & Spen","Labour"
"Derek Wyatt","2004-07-13","Signed","Sittingbourne & Sheppey","Labour"
"Roger Williams","2004-07-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Gavin Strang","2004-07-16","Signed","Edinburgh East & Musselburgh","Labour"
"John Taylor","2004-07-19","Signed","Solihull","Conservative"
"Brian Jenkins","2004-07-20","Signed","Tamworth","Labour"
"Joan Walley","2004-07-20","Signed","Stoke-on-Trent North","Labour"
"Nigel Waterson","2004-07-20","Signed","Eastbourne","Conservative"
"John Robertson","2004-07-21","Signed","Glasgow, Anniesland","Labour"
"George Mudie","2004-07-21","Signed","Leeds East","Labour"
"Peter Ainsworth","2004-07-21","Signed","East Surrey","Conservative"
"Bob Blizzard","2004-07-21","Signed","Waveney","Labour"
"Kerry Pollard","2004-07-22","Signed","St Albans","Labour"
"Wayne David","2004-07-22","Signed","Caerphilly","Labour"
"James Plaskitt","2004-09-07","Signed","Warwick & Leamington","Labour"
"David Rendel","2004-09-07","Signed","Newbury","Liberal Democrat"
"Eddie McGrady","2004-09-07","Signed","South Down","Social Democratic and Labour Party"
"Ann Clwyd","2004-09-07","Signed","Cynon Valley","Labour"
"Matthew Green","2004-10-11","Signed","Ludlow","Liberal Democrat"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Paul Burstow","2004-10-27","Signed","Sutton & Cheam","Liberal Democrat"
"Kevin Barron","2004-11-02","Signed","Rother Valley","Labour"
"Terry Davis","","Withdrawn","",""
