"mp","date","type","constituency","party"
"Gary Streeter","2004-03-29","Proposed","South West Devon","Conservative"
"Adrian Sanders","2004-03-29","Signed","Torbay","Liberal Democrat"
"David Drew","2004-03-29","Signed","Stroud","Labour Co-operative"
"Derek Foster","2004-03-29","Signed","Bishop Auckland","Labour"
"David Atkinson","2004-03-29","Signed","Bournemouth East","Conservative"
"Bob Russell","2004-03-30","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2004-03-30","Signed","Belfast South","UUP"
"Bob Spink","2004-03-30","Signed","Castle Point","Conservative"
"Gerald Howarth","2004-03-30","Signed","Aldershot","Conservative"
"Lindsay Hoyle","2004-03-30","Signed","Chorley","Labour"
"Nigel Jones","2004-03-30","Signed","Cheltenham","Liberal Democrat"
"Tim Loughton","2004-03-30","Signed","East Worthing & Shoreham","Conservative"
"Kevin McNamara","2004-03-30","Signed","Kingston upon Hull North","Labour"
"Andrew George","2004-03-30","Signed","St Ives","Liberal Democrat"
"Roy Beggs","2004-03-30","Signed","East Antrim","UUP"
"David Taylor","2004-03-30","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2004-03-30","Signed","Ceredigion","Plaid Cymru"
"Nicholas Winterton","2004-03-30","Signed","Macclesfield","Conservative"
"Iris Robinson","2004-03-31","Signed","Strangford","DUP"
"Kate Hoey","2004-03-31","Signed","Vauxhall","Labour"
"Simon Hughes","2004-03-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Peter Luff","2004-03-31","Signed","Mid Worcestershire","Conservative"
"Gordon Marsden","2004-03-31","Signed","Blackpool South","Labour"
"Gregory Campbell","2004-03-31","Signed","East Londonderry","DUP"
"Win Griffiths","2004-03-31","Signed","Bridgend","Labour"
"Rudi Vis","2004-03-31","Signed","Finchley & Golders Green","Labour"
"Andrew Rosindell","2004-04-01","Signed","Romford","Conservative"
"Vincent Cable","2004-04-01","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2004-04-01","Signed","Burton","Labour"
"Jeffrey M Donaldson","2004-04-01","Signed","Lagan Valley","DUP"
"Linda Perham","2004-04-19","Signed","Ilford North","Labour"
"Frank Roy","2004-04-19","Signed","Motherwell & Wishaw","Labour"
"Andrew Selous","2004-04-19","Signed","South West Bedfordshire","Conservative"
"Jim Sheridan","2004-04-19","Signed","West Renfrewshire","Labour"
"Nicholas Soames","2004-04-19","Signed","Mid Sussex","Conservative"
"Archy Kirkwood","2004-04-19","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Eleanor Laing","2004-04-19","Signed","Epping Forest","Conservative"
"Michael Mates","2004-04-19","Signed","East Hampshire","Conservative"
"Denis Murphy","2004-04-19","Signed","Wansbeck","Labour"
"Mark Oaten","2004-04-19","Signed","Winchester","Liberal Democrat"
"Simon Burns","2004-04-19","Signed","West Chelmsford","Conservative"
"Alistair Carmichael","2004-04-19","Signed","Orkney & Shetland","Liberal Democrat"
"Sydney Chapman","2004-04-19","Signed","Chipping Barnet","Conservative"
"Tony Colman","2004-04-19","Signed","Putney","Labour"
"Derek Conway","2004-04-19","Signed","Old Bexley & Sidcup","Conservative"
"John Cryer","2004-04-19","Signed","Hornchurch","Labour"
"Andrew Dismore","2004-04-19","Signed","Hendon","Labour"
"Jim Dobbin","2004-04-19","Signed","Heywood & Middleton","Labour Co-operative"
"Mark Field","2004-04-19","Signed","Cities of London & Westminster","Conservative"
"Mark Francois","2004-04-19","Signed","Rayleigh","Conservative"
"Paul Goodman","2004-04-19","Signed","Wycombe","Conservative"
"James Gray","2004-04-19","Signed","North Wiltshire","Conservative"
"Donald Anderson","2004-04-19","Signed","Swansea East","Labour"
"Richard Bacon","2004-04-19","Signed","South Norfolk","Conservative"
"Bob Blizzard","2004-04-19","Signed","Waveney","Labour"
"Howard Stoate","2004-04-19","Signed","Dartford","Labour"
"John Taylor","2004-04-19","Signed","Solihull","Conservative"
"Bill Tynan","2004-04-19","Signed","Hamilton South","Labour"
"Joan Walley","2004-04-19","Signed","Stoke-on-Trent North","Labour"
"Nigel Waterson","2004-04-19","Signed","Eastbourne","Conservative"
"Steve Webb","2004-04-19","Signed","Northavon","Liberal Democrat"
"John Wilkinson","2004-04-19","Signed","Ruislip - Northwood","Conservative"
"Betty Williams","2004-04-19","Signed","Conwy","Labour"
"Tony Worthington","2004-04-19","Signed","Clydebank & Milngavie","Labour"
"Peter Robinson","2004-04-20","Signed","Belfast East","DUP"
"David Ruffley","2004-04-20","Signed","Bury St Edmunds","Conservative"
"Paul Keetch","2004-04-20","Signed","Hereford","Liberal Democrat"
"Eric Martlew","2004-04-20","Signed","Carlisle","Labour"
"John McDonnell","2004-04-20","Signed","Hayes & Harlington","Labour"
"Alan Meale","2004-04-20","Signed","Mansfield","Labour"
"Ian Paisley","2004-04-20","Signed","North Antrim","DUP"
"David Burnside","2004-04-20","Signed","South Antrim","UUP"
"Alistair Burt","2004-04-20","Signed","North East Bedfordshire","Conservative"
"Huw Edwards","2004-04-20","Signed","Monmouth","Labour"
"Gregory Barker","2004-04-20","Signed","Bexhill & Battle","Conservative"
"Derek Wyatt","2004-04-20","Signed","Sittingbourne & Sheppey","Labour"
"Terry Rooney","2004-04-21","Signed","Bradford North","Labour"
"Gillian Shephard","2004-04-21","Signed","South West Norfolk","Conservative"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Humfrey Malins","2004-04-21","Signed","Woking","Conservative"
"Diana Organ","2004-04-21","Signed","Forest of Dean","Labour"
"Albert Owen","2004-04-21","Signed","Ynys M","Labour"
"Keith Bradley","2004-04-21","Signed","Manchester, Withington","Labour"
"Annette Brooke","2004-04-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Ronnie Campbell","2004-04-21","Signed","Blyth Valley","Labour"
"Martin Caton","2004-04-21","Signed","Gower","Labour"
"Neil Gerrard","2004-04-21","Signed","Walthamstow","Labour"
"Ian Gibson","2004-04-21","Signed","Norwich North","Labour"
"Harold Best","2004-04-21","Signed","Leeds North West","Labour"
"Robert Walter","2004-04-21","Signed","North Dorset","Conservative"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Andy King","2004-04-22","Signed","Rugby & Kenilworth","Labour"
"Adrian Flook","2004-04-22","Signed","Taunton","Conservative"
"Norman Baker","2004-04-22","Signed","Lewes","Liberal Democrat"
"Peter Pike","2004-04-23","Signed","Burnley","Labour"
"Harry Cohen","2004-04-26","Signed","Leyton & Wanstead","Labour"
"Jon Cruddas","2004-04-26","Signed","Dagenham","Labour"
"Peter Ainsworth","2004-04-26","Signed","East Surrey","Conservative"
"Teddy Taylor","2004-04-26","Signed","Rochford & Southend East","Conservative"
"Brian Iddon","2004-04-27","Signed","Bolton South East","Labour"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
"David Borrow","2004-04-27","Signed","South Ribble","Labour"
"Richard Younger-Ross","2004-04-27","Signed","Teignbridge","Liberal Democrat"
"Charles Hendry","2004-04-28","Signed","Wealden","Conservative"
"Rob Marris","2004-04-28","Signed","Wolverhampton South West","Labour"
"Doug Naysmith","2004-04-28","Signed","Bristol North West","Labour Co-operative"
"Barbara Follett","2004-04-28","Signed","Stevenage","Labour"
"Andrew Hunter","2004-04-29","Signed","Basingstoke","Independent Conservative"
"David Laws","2004-04-29","Signed","Yeovil","Liberal Democrat"
"Andrew Murrison","2004-04-29","Signed","Westbury","Conservative"
"Ross Cranston","2004-04-29","Signed","Dudley North","Labour"
"Alan Hurst","2004-04-30","Signed","Braintree","Labour"
"Stephen Dorrell","2004-04-30","Signed","Charnwood","Conservative"
"Chris Grayling","2004-05-04","Signed","Epsom & Ewell","Conservative"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2004-05-05","Signed","Bolton North East","Labour"
"John Grogan","2004-05-05","Signed","Selby","Labour"
"David Lidington","2004-05-06","Signed","Aylesbury","Conservative"
"Alan Keen","2004-05-10","Signed","Feltham & Heston","Labour Co-operative"
"Edward Leigh","2004-05-10","Signed","Gainsborough","Conservative"
"Eddie McGrady","2004-05-10","Signed","South Down","Social Democratic and Labour Party"
"Adrian Bailey","2004-05-10","Signed","West Bromwich West","Labour Co-operative"
"Paul Truswell","2004-05-12","Signed","Pudsey","Labour"
"Mike Gapes","2004-05-14","Signed","Ilford South","Labour Co-operative"
"Valerie Davey","2004-05-17","Signed","Bristol West","Labour"
"Sarah Teather","2004-05-17","Signed","Brent East","Liberal Democrat"
"Julie Morgan","2004-05-18","Signed","Cardiff North","Labour"
"Paul Farrelly","2004-05-18","Signed","Newcastle-under-Lyme","Labour"
"Norman Lamb","2004-05-19","Signed","North Norfolk","Liberal Democrat"
"John Baron","2004-05-19","Signed","Billericay","Conservative"
"Martin Salter","2004-05-24","Signed","Reading West","Labour"
"David Kidney","2004-05-24","Signed","Stafford","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"John Bercow","2004-05-25","Signed","Buckingham","Conservative"
"Richard Allan","2004-05-26","Signed","Sheffield, Hallam","Liberal Democrat"
"Ann Widdecombe","2004-05-26","Signed","Maidstone & The Weald","Conservative"
"Peter Bottomley","2004-06-07","Signed","Worthing West","Conservative"
"Brian Cotter","2004-06-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Paul Flynn","2004-06-16","Signed","Newport West","Labour"
"Virginia Bottomley","2004-09-07","Signed","South West Surrey","Conservative"
"Terry Davis","","Withdrawn","",""
