"mp","date","type","constituency","party"
"David Hamilton","2004-03-01","Proposed","Midlothian","Labour"
"John Robertson","2004-03-01","Signed","Glasgow, Anniesland","Labour"
"Bill Tynan","2004-03-01","Signed","Hamilton South","Labour"
"Gavin Strang","2004-03-01","Signed","Edinburgh East & Musselburgh","Labour"
"Irene Adams","2004-03-01","Signed","Paisley North","Labour"
"George Foulkes","2004-03-01","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Brian H Donohoe","2004-03-01","Signed","Cunninghame South","Labour"
"Robin Cook","2004-03-01","Signed","Livingston","Labour"
"Sandra Osborne","2004-03-01","Signed","Ayr","Labour"
"Lewis Moonie","2004-03-01","Signed","Kirkcaldy","Labour Co-operative"
"Ann McKechin","2004-03-01","Signed","Glasgow, Maryhill","Labour"
"David Marshall","2004-03-01","Signed","Glasgow, Shettleston","Labour"
"John MacDougall","2004-03-01","Signed","Central Fife","Labour"
"John Lyons","2004-03-01","Signed","Strathkelvin & Bearsden","Labour"
"Mark Lazarowicz","2004-03-01","Signed","Edinburgh North & Leith","Labour Co-operative"
"Jimmy Hood","2004-03-01","Signed","Clydesdale","Labour"
"Jim Sheridan","2004-03-01","Signed","West Renfrewshire","Labour"
"Malcolm Savidge","2004-03-01","Signed","Aberdeen North","Labour"
"Frank Roy","2004-03-01","Signed","Motherwell & Wishaw","Labour"
"Michael Weir","2004-03-02","Signed","Angus","Scottish National Party"
"Harry Barnes","2004-03-02","Signed","North East Derbyshire","Labour"
"Annabelle Ewing","2004-03-02","Signed","Perth","Scottish National Party"
"Ann Cryer","2004-03-02","Signed","Keighley","Labour"
"Alan Meale","2004-03-02","Signed","Mansfield","Labour"
"Kevin McNamara","2004-03-02","Signed","Kingston upon Hull North","Labour"
"Lindsay Hoyle","2004-03-02","Signed","Chorley","Labour"
"Jeremy Corbyn","2004-03-02","Signed","Islington North","Labour"
"Gordon Prentice","2004-03-03","Signed","Pendle","Labour"
"Simon Thomas","2004-03-03","Signed","Ceredigion","Plaid Cymru"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Jim Dobbin","2004-03-04","Signed","Heywood & Middleton","Labour Co-operative"
"Rudi Vis","2004-03-08","Signed","Finchley & Golders Green","Labour"
"Michael Clapham","2004-03-09","Signed","Barnsley West & Penistone","Labour"
"Jon Cruddas","2004-03-11","Signed","Dagenham","Labour"
"Julia Drown","2004-03-11","Signed","South Swindon","Labour"
"Martyn Jones","2004-03-12","Signed","Clwyd South","Labour"
"Michael Connarty","2004-03-15","Signed","Falkirk East","Labour"
"Claire Curtis-Thomas","2004-03-15","Signed","Crosby","Labour"
"Betty Williams","2004-03-15","Signed","Conwy","Labour"
"Terry Lewis","2004-03-16","Signed","Worsley","Labour"
"Calum MacDonald","2004-03-16","Signed","Na h-Eileanan an Iar","Labour"
"Rob Marris","2004-03-16","Signed","Wolverhampton South West","Labour"
"Harold Best","2004-03-16","Signed","Leeds North West","Labour"
"Jimmy Wray","2004-03-16","Signed","Glasgow, Baillieston","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Joan Humble","2004-03-25","Signed","Blackpool North & Fleetwood","Labour"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
