"mp","date","type","constituency","party"
"John McDonnell","2004-05-24","Proposed","Hayes & Harlington","Labour"
"Kate Hoey","2004-05-24","Signed","Vauxhall","Labour"
"Lynne Jones","2004-05-25","Signed","Birmingham, Selly Oak","Labour"
"Michael Weir","2004-05-25","Signed","Angus","Scottish National Party"
"Robert Wareing","2004-05-25","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2004-05-25","Signed","Finchley & Golders Green","Labour"
"Ian Gibson","2004-05-25","Signed","Norwich North","Labour"
"Annabelle Ewing","2004-05-25","Signed","Perth","Scottish National Party"
"Ann Cryer","2004-05-25","Signed","Keighley","Labour"
"Jeremy Corbyn","2004-05-25","Signed","Islington North","Labour"
"Martin Caton","2004-05-25","Signed","Gower","Labour"
"Gregory Campbell","2004-05-25","Signed","East Londonderry","DUP"
"John Lyons","2004-05-25","Signed","Strathkelvin & Bearsden","Labour"
"Elfyn Llwyd","2004-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Russell","2004-05-25","Signed","Colchester","Liberal Democrat"
"Simon Thomas","2004-05-26","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2004-05-26","Signed","North East Derbyshire","Labour"
"John Cryer","2004-05-26","Signed","Hornchurch","Labour"
"Albert Owen","2004-05-26","Signed","Ynys M","Labour"
"Alice Mahon","2004-05-26","Signed","Halifax","Labour"
"Terry Lewis","2004-05-26","Signed","Worsley","Labour"
"John Horam","2004-05-26","Signed","Orpington","Conservative"
"Martin Smyth","2004-05-26","Signed","Belfast South","UUP"
"Jim Sheridan","2004-05-26","Signed","West Renfrewshire","Labour"
"Iris Robinson","2004-05-26","Signed","Strangford","DUP"
"Adam Price","2004-05-26","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Lindsay Hoyle","2004-05-26","Signed","Chorley","Labour"
"Rob Marris","2004-05-27","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2004-05-27","Signed","Sunderland North","Labour"
"David Drew","2004-05-27","Signed","Stroud","Labour Co-operative"
"Eric Illsley","2004-05-27","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2004-05-27","Signed","Luton North","Labour"
"Marsha Singh","2004-05-27","Signed","Bradford West","Labour"
"Alan Simpson","2004-05-27","Signed","Nottingham South","Labour"
"Paul Marsden","2004-06-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tom Cox","2004-06-07","Signed","Tooting","Labour"
"Jim Dobbin","2004-06-07","Signed","Heywood & Middleton","Labour Co-operative"
"Harold Best","2004-06-07","Signed","Leeds North West","Labour"
"Win Griffiths","2004-06-09","Signed","Bridgend","Labour"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"Phil Sawford","2004-09-07","Signed","Kettering","Labour"
