"mp","date","type","constituency","party"
"Geraldine Smith","2004-02-09","Proposed","Morecambe & Lunesdale","Labour"
"Lindsay Hoyle","2004-02-09","Seconded","Chorley","Labour"
"Brian Iddon","2004-02-09","Seconded","Bolton South East","Labour"
"David Crausby","2004-02-09","Seconded","Bolton North East","Labour"
"Jim Sheridan","2004-02-09","Seconded","West Renfrewshire","Labour"
"Angela Eagle","2004-02-09","Seconded","Wallasey","Labour"
"David Clelland","2004-02-09","Signed","Tyne Bridge","Labour"
"John Cryer","2004-02-09","Signed","Hornchurch","Labour"
"Jim Cunningham","2004-02-09","Signed","Coventry South","Labour"
"Hilton Dawson","2004-02-09","Signed","Lancaster & Wyre","Labour"
"Jim Dobbin","2004-02-09","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Dobson","2004-02-09","Signed","Holborn & St Pancras","Labour"
"Neil Gerrard","2004-02-09","Signed","Walthamstow","Labour"
"Irene Adams","2004-02-09","Signed","Paisley North","Labour"
"Graham Allen","2004-02-09","Signed","Nottingham North","Labour"
"John Grogan","2004-02-09","Signed","Selby","Labour"
"David Hamilton","2004-02-09","Signed","Midlothian","Labour"
"Mike Hancock","2004-02-09","Signed","Portsmouth South","Liberal Democrat"
"Kevin Barron","2004-02-09","Signed","Rother Valley","Labour"
"Anne Begg","2004-02-09","Signed","Aberdeen South","Labour"
"Andrew Bennett","2004-02-09","Signed","Denton & Reddish","Labour"
"Bob Blizzard","2004-02-09","Signed","Waveney","Labour"
"David Taylor","2004-02-09","Signed","North West Leicestershire","Labour Co-operative"
"Dennis Turner","2004-02-09","Signed","Wolverhampton South East","Labour Co-operative"
"Bill Tynan","2004-02-09","Signed","Hamilton South","Labour"
"Anthony D Wright","2004-02-09","Signed","Great Yarmouth","Labour"
"Russell Brown","2004-02-09","Signed","Dumfries","Labour"
"Colin Burgon","2004-02-09","Signed","Elmet","Labour"
"Peter Pike","2004-02-09","Signed","Burnley","Labour"
"Syd Rapson","2004-02-09","Signed","Portsmouth North","Labour"
"Alan Reid","2004-02-09","Signed","Argyll & Bute","Liberal Democrat"
"John Robertson","2004-02-09","Signed","Glasgow, Anniesland","Labour"
"Martin Salter","2004-02-09","Signed","Reading West","Labour"
"Brian Sedgemore","2004-02-09","Signed","Hackney South & Shoreditch","Labour"
"Stephen Hepburn","2004-02-09","Signed","Jarrow","Labour"
"Jimmy Hood","2004-02-09","Signed","Clydesdale","Labour"
"Kelvin Hopkins","2004-02-09","Signed","Luton North","Labour"
"Joan Humble","2004-02-09","Signed","Blackpool North & Fleetwood","Labour"
"Helen Jones","2004-02-09","Signed","Warrington North","Labour"
"Eric Joyce","2004-02-09","Signed","Falkirk West","Labour"
"David Kidney","2004-02-09","Signed","Stafford","Labour"
"John MacDougall","2004-02-09","Signed","Central Fife","Labour"
"Khalid Mahmood","2004-02-09","Signed","Birmingham, Perry Barr","Labour"
"Alice Mahon","2004-02-09","Signed","Halifax","Labour"
"George Mudie","2004-02-09","Signed","Leeds East","Labour"
"Bill O'Brien","2004-02-09","Signed","Normanton","Labour"
"George Howarth","2004-02-09","Signed","Knowsley North & Sefton East","Labour"
"Huw Edwards","2004-02-10","Signed","Monmouth","Labour"
"Jeff Ennis","2004-02-10","Signed","Barnsley East & Mexborough","Labour"
"Annabelle Ewing","2004-02-10","Signed","Perth","Scottish National Party"
"Andrew George","2004-02-10","Signed","St Ives","Liberal Democrat"
"Peter Luff","2004-02-10","Signed","Mid Worcestershire","Conservative"
"Jane Griffiths","2004-02-10","Signed","Reading East","Labour"
"Harry Barnes","2004-02-10","Signed","North East Derbyshire","Labour"
"Gerry Steinberg","2004-02-10","Signed","Durham, City of","Labour"
"Simon Thomas","2004-02-10","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2004-02-10","Signed","Liverpool, West Derby","Labour"
"Ann Cryer","2004-02-10","Signed","Keighley","Labour"
"Harry Cohen","2004-02-10","Signed","Leyton & Wanstead","Labour"
"Paul Marsden","2004-02-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2004-02-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2004-02-10","Signed","Birmingham, Selly Oak","Labour"
"Dennis Skinner","2004-02-10","Signed","Bolsover","Labour"
"Iris Robinson","2004-02-10","Signed","Strangford","DUP"
"Gwyn Prosser","2004-02-10","Signed","Dover","Labour"
"John Cummings","2004-02-10","Signed","Easington","Labour"
"Norman Baker","2004-02-11","Signed","Lewes","Liberal Democrat"
"Hywel Francis","2004-02-11","Signed","Aberavon","Labour"
"Paul Flynn","2004-02-11","Signed","Newport West","Labour"
"Nigel Dodds","2004-02-11","Signed","Belfast North","DUP"
"Janet Dean","2004-02-11","Signed","Burton","Labour"
"Tom Cox","2004-02-11","Signed","Tooting","Labour"
"Ronnie Campbell","2004-02-11","Signed","Blyth Valley","Labour"
"Annette Brooke","2004-02-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Austin Mitchell","2004-02-11","Signed","Great Grimsby","Labour"
"Glenda Jackson","2004-02-11","Signed","Hampstead & Highgate","Labour"
"Frank Roy","2004-02-11","Signed","Motherwell & Wishaw","Labour"
"Gordon Prentice","2004-02-11","Signed","Pendle","Labour"
"Stephen Pound","2004-02-11","Signed","Ealing North","Labour"
