"mp","date","type","constituency","party"
"Lynne Jones","2004-09-08","Proposed","Birmingham, Selly Oak","Labour"
"Gwyn Prosser","2004-09-08","Signed","Dover","Labour"
"Bob Russell","2004-09-08","Signed","Colchester","Liberal Democrat"
"Bob Spink","2004-09-08","Signed","Castle Point","Conservative"
"Chris McCafferty","2004-09-08","Signed","Calder Valley","Labour"
"John McDonnell","2004-09-08","Signed","Hayes & Harlington","Labour"
"Paul Burstow","2004-09-08","Signed","Sutton & Cheam","Liberal Democrat"
"Jeremy Corbyn","2004-09-08","Signed","Islington North","Labour"
"Paul Flynn","2004-09-08","Signed","Newport West","Labour"
"Ian Gibson","2004-09-08","Signed","Norwich North","Labour"
"Harold Best","2004-09-08","Signed","Leeds North West","Labour"
"David Taylor","2004-09-08","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2004-09-08","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2004-09-08","Signed","Conwy","Labour"
"Hywel Williams","2004-09-08","Signed","Caernarfon","Plaid Cymru"
"Peter Pike","2004-09-09","Signed","Burnley","Labour"
"Adrian Sanders","2004-09-09","Signed","Torbay","Liberal Democrat"
"Lady Hermon","2004-09-09","Signed","North Down","UUP"
"Brian Iddon","2004-09-09","Signed","Bolton South East","Labour"
"Nigel Jones","2004-09-09","Signed","Cheltenham","Liberal Democrat"
"Robert Key","2004-09-09","Signed","Salisbury","Conservative"
"Elfyn Llwyd","2004-09-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Annette Brooke","2004-09-09","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Martin Caton","2004-09-09","Signed","Gower","Labour"
"John Cummings","2004-09-09","Signed","Easington","Labour"
"Jim Dobbin","2004-09-09","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2004-09-09","Signed","Belfast North","DUP"
"Huw Edwards","2004-09-09","Signed","Monmouth","Labour"
"Andrew George","2004-09-09","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2004-09-09","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2004-09-09","Signed","Worthing West","Conservative"
"Simon Thomas","2004-09-09","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2004-09-09","Signed","North Cornwall","Liberal Democrat"
"Nicholas Winterton","2004-09-09","Signed","Macclesfield","Conservative"
"Adam Price","2004-09-13","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Lepper","2004-09-13","Signed","Brighton, Pavilion","Labour Co-operative"
"Tom Cox","2004-09-13","Signed","Tooting","Labour"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"Sue Doughty","2004-09-13","Signed","Guildford","Liberal Democrat"
"Sandra Gidley","2004-09-13","Signed","Romsey","Liberal Democrat"
"Jenny Tonge","2004-09-13","Signed","Richmond Park","Liberal Democrat"
"Desmond Turner","2004-09-13","Signed","Brighton, Kemptown","Labour"
"Derek Wyatt","2004-09-13","Signed","Sittingbourne & Sheppey","Labour"
"Syd Rapson","2004-09-14","Signed","Portsmouth North","Labour"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
"Paul Holmes","2004-09-14","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2004-09-14","Signed","Chorley","Labour"
"Simon Hughes","2004-09-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Austin Mitchell","2004-09-14","Signed","Great Grimsby","Labour"
"Albert Owen","2004-09-14","Signed","Ynys M","Labour"
"Mike Hancock","2004-09-14","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2004-09-14","Signed","Liverpool, West Derby","Labour"
"Brian White","2004-09-14","Signed","North East Milton Keynes","Labour"
"Terry Lewis","2004-09-15","Signed","Worsley","Labour"
"Tom Brake","2004-09-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Gregory Campbell","2004-09-15","Signed","East Londonderry","DUP"
"Clive Efford","2004-09-15","Signed","Eltham","Labour"
"Bill Etherington","2004-09-15","Signed","Sunderland North","Labour"
"Win Griffiths","2004-09-15","Signed","Bridgend","Labour"
"Roy Beggs","2004-09-15","Signed","East Antrim","UUP"
"Roger Williams","2004-09-15","Signed","Brecon & Radnorshire","Liberal Democrat"
"Julie Morgan","2004-09-16","Signed","Cardiff North","Labour"
"Eric Illsley","2004-09-16","Signed","Barnsley Central","Labour"
"Brian Jenkins","2004-09-16","Signed","Tamworth","Labour"
"Tony Lloyd","2004-09-16","Signed","Manchester Central","Labour"
"Janet Dean","2004-09-16","Signed","Burton","Labour"
"Jeff Ennis","2004-09-16","Signed","Barnsley East & Mexborough","Labour"
"Neil Gerrard","2004-09-16","Signed","Walthamstow","Labour"
"Dennis Turner","2004-09-16","Signed","Wolverhampton South East","Labour Co-operative"
"Iris Robinson","2004-10-11","Signed","Strangford","DUP"
"Chris Ruane","2004-10-11","Signed","Vale of Clwyd","Labour"
"Joan Ruddock","2004-10-11","Signed","Lewisham, Deptford","Labour"
"Mohammad Sarwar","2004-10-11","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2004-10-11","Signed","Nottingham South","Labour"
"Dennis Skinner","2004-10-11","Signed","Bolsover","Labour"
"Michael Spicer","2004-10-11","Signed","West Worcestershire","Conservative"
"Kelvin Hopkins","2004-10-11","Signed","Luton North","Labour"
"David Laws","2004-10-11","Signed","Yeovil","Liberal Democrat"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Bill Olner","2004-10-11","Signed","Nuneaton","Labour"
"Vincent Cable","2004-10-11","Signed","Twickenham","Liberal Democrat"
"Tony Colman","2004-10-11","Signed","Putney","Labour"
"David Drew","2004-10-11","Signed","Stroud","Labour Co-operative"
"Fabian Hamilton","2004-10-11","Signed","Leeds North East","Labour"
"Peter Atkinson","2004-10-11","Signed","Hexham","Conservative"
"Mark Tami","2004-10-11","Signed","Alyn & Deeside","Labour"
"Joan Walley","2004-10-11","Signed","Stoke-on-Trent North","Labour"
"Chris Smith","2004-10-12","Signed","Islington South & Finsbury","Labour"
"Brian Cotter","2004-10-12","Signed","Weston-Super-Mare","Liberal Democrat"
"Peter Ainsworth","2004-10-12","Signed","East Surrey","Conservative"
"Christine Russell","2004-10-13","Signed","Chester, City of","Labour"
"Alan Hurst","2004-10-13","Signed","Braintree","Labour"
"Norman Lamb","2004-10-13","Signed","North Norfolk","Liberal Democrat"
"John Pugh","2004-10-14","Signed","Southport","Liberal Democrat"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"David Curry","2004-10-14","Signed","Skipton & Ripon","Conservative"
"Norman Baker","2004-10-14","Signed","Lewes","Liberal Democrat"
"Gerald Kaufman","2004-10-18","Signed","Manchester, Gorton","Labour"
"Mark Oaten","2004-10-18","Signed","Winchester","Liberal Democrat"
"Hywel Francis","2004-10-18","Signed","Aberavon","Labour"
"Paul Stinchcombe","2004-10-18","Signed","Wellingborough","Labour"
"David Hamilton","2004-10-19","Signed","Midlothian","Labour"
"David Borrow","2004-10-19","Signed","South Ribble","Labour"
"Valerie Davey","2004-10-20","Signed","Bristol West","Labour"
"Jon Trickett","2004-10-20","Signed","Hemsworth","Labour"
"Linda Perham","2004-10-21","Signed","Ilford North","Labour"
"Geraldine Smith","2004-10-21","Signed","Morecambe & Lunesdale","Labour"
"Michael Mates","2004-10-21","Signed","East Hampshire","Conservative"
"Keith Bradley","2004-10-25","Signed","Manchester, Withington","Labour"
"Harry Cohen","2004-10-25","Signed","Leyton & Wanstead","Labour"
"Paul Keetch","2004-10-27","Signed","Hereford","Liberal Democrat"
"James Plaskitt","2004-10-28","Signed","Warwick & Leamington","Labour"
"Matthew Green","2004-10-28","Signed","Ludlow","Liberal Democrat"
"Barbara Roche","2004-11-01","Signed","Hornsey & Wood Green","Labour"
"Andy King","2004-11-02","Signed","Rugby & Kenilworth","Labour"
"David Amess","2004-11-02","Signed","Southend West","Conservative"
"Tony McWalter","2004-11-04","Signed","Hemel Hempstead","Labour Co-operative"
"Anthony D Wright","2004-11-08","Signed","Great Yarmouth","Labour"
"Parmjit Dhanda","2004-11-09","Signed","Gloucester","Labour"
"Andy Burnham","2004-11-09","Signed","Leigh","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Barbara Follett","2004-11-11","Signed","Stevenage","Labour"
"Andrew Rosindell","2004-11-16","Signed","Romford","Conservative"
