"mp","date","type","constituency","party"
"Jim Sheridan","2004-04-29","Proposed","West Renfrewshire","Labour"
"Gordon Prentice","2004-04-29","Signed","Pendle","Labour"
"Hugh Bayley","2004-04-29","Signed","York, City of","Labour"
"Jeff Ennis","2004-04-29","Signed","Barnsley East & Mexborough","Labour"
"Frank Dobson","2004-04-29","Signed","Holborn & St Pancras","Labour"
"Jim Dobbin","2004-04-29","Signed","Heywood & Middleton","Labour Co-operative"
"Ian Davidson","2004-04-29","Signed","Glasgow, Pollok","Labour Co-operative"
"Wayne David","2004-04-29","Signed","Caerphilly","Labour"
"Michael Connarty","2004-04-29","Signed","Falkirk East","Labour"
"Michael Clapham","2004-04-29","Signed","Barnsley West & Penistone","Labour"
"Kevin Brennan","2004-04-29","Signed","Cardiff West","Labour"
"Stephen McCabe","2004-04-29","Signed","Birmingham, Hall Green","Labour"
"Iain Luke","2004-04-29","Signed","Dundee East","Labour"
"Andy King","2004-04-29","Signed","Rugby & Kenilworth","Labour"
"Kevan Jones","2004-04-29","Signed","North Durham","Labour"
"Jon Owen Jones","2004-04-29","Signed","Cardiff Central","Labour Co-operative"
"Frank Roy","2004-04-29","Signed","Motherwell & Wishaw","Labour"
"Chris Bryant","2004-04-29","Signed","Rhondda","Labour"
"Ann Cryer","2004-04-30","Signed","Keighley","Labour"
"Bob Russell","2004-05-04","Signed","Colchester","Liberal Democrat"
"David Taylor","2004-05-04","Signed","North West Leicestershire","Labour Co-operative"
"Ian Gibson","2004-05-04","Signed","Norwich North","Labour"
"Martin Caton","2004-05-04","Signed","Gower","Labour"
"Alice Mahon","2004-05-04","Signed","Halifax","Labour"
"Harry Barnes","2004-05-05","Signed","North East Derbyshire","Labour"
"Andrew George","2004-05-05","Signed","St Ives","Liberal Democrat"
"Hywel Francis","2004-05-05","Signed","Aberavon","Labour"
"Annabelle Ewing","2004-05-05","Signed","Perth","Scottish National Party"
"Andrew Dismore","2004-05-05","Signed","Hendon","Labour"
"David Lepper","2004-05-05","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Keetch","2004-05-05","Signed","Hereford","Liberal Democrat"
"Lindsay Hoyle","2004-05-05","Signed","Chorley","Labour"
"Paul Holmes","2004-05-05","Signed","Chesterfield","Liberal Democrat"
"Adam Price","2004-05-05","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Albert Owen","2004-05-05","Signed","Ynys M","Labour"
"Kevin Barron","2004-05-06","Signed","Rother Valley","Labour"
"Patrick Hall","2004-05-06","Signed","Bedford","Labour"
"Win Griffiths","2004-05-06","Signed","Bridgend","Labour"
"Paul Flynn","2004-05-06","Signed","Newport West","Labour"
"Paul Marsden","2004-05-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Mohammad Sarwar","2004-05-10","Signed","Glasgow, Govan","Labour"
"Eric Illsley","2004-05-10","Signed","Barnsley Central","Labour"
"Lynne Jones","2004-05-10","Signed","Birmingham, Selly Oak","Labour"
"David Marshall","2004-05-10","Signed","Glasgow, Shettleston","Labour"
"Laura Moffatt","2004-05-10","Signed","Crawley","Labour"
"David Chaytor","2004-05-10","Signed","Bury North","Labour"
"Betty Williams","2004-05-10","Signed","Conwy","Labour"
"Patsy Calton","2004-05-11","Signed","Cheadle","Liberal Democrat"
"John Barrett","2004-05-11","Signed","Edinburgh West","Liberal Democrat"
"David Drew","2004-05-11","Signed","Stroud","Labour Co-operative"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Rudi Vis","2004-05-12","Signed","Finchley & Golders Green","Labour"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Rob Marris","2004-05-13","Signed","Wolverhampton South West","Labour"
"Richard Burden","2004-05-13","Signed","Birmingham, Northfield","Labour"
"David Hamilton","2004-05-18","Signed","Midlothian","Labour"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Peter Pike","2004-06-07","Signed","Burnley","Labour"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Terry Davis","","Withdrawn","",""
