"mp","date","type","constituency","party"
"Howard Stoate","2004-03-04","Proposed","Dartford","Labour"
"Nigel Jones","2004-03-04","Signed","Cheltenham","Liberal Democrat"
"Anne Campbell","2004-03-04","Signed","Cambridge","Labour"
"Don Foster","2004-03-04","Signed","Bath","Liberal Democrat"
"Jane Griffiths","2004-03-04","Signed","Reading East","Labour"
"Virginia Bottomley","2004-03-04","Signed","South West Surrey","Conservative"
"Nick Harvey","2004-03-08","Signed","North Devon","Liberal Democrat"
"Andrew George","2004-03-08","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-03-08","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2004-03-08","Signed","Finchley & Golders Green","Labour"
"Lindsay Hoyle","2004-03-09","Signed","Chorley","Labour"
"Colin Breed","2004-03-09","Signed","South East Cornwall","Liberal Democrat"
"Roger Casale","2004-03-09","Signed","Wimbledon","Labour"
"Michael Clapham","2004-03-09","Signed","Barnsley West & Penistone","Labour"
"David Drew","2004-03-09","Signed","Stroud","Labour Co-operative"
"Syd Rapson","2004-03-10","Signed","Portsmouth North","Labour"
"Simon Hughes","2004-03-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Elfyn Llwyd","2004-03-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","2004-03-10","Signed","Kingston upon Hull North","Labour"
"Keith Bradley","2004-03-10","Signed","Manchester, Withington","Labour"
"Annette Brooke","2004-03-10","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2004-03-10","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2004-03-10","Signed","Islington North","Labour"
"Paul Flynn","2004-03-10","Signed","Newport West","Labour"
"Laura Moffatt","2004-03-11","Signed","Crawley","Labour"
"Richard Taylor","2004-03-11","Signed","Wyre Forest","Independent"
"Simon Thomas","2004-03-11","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2004-03-11","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-03-11","Signed","North Cornwall","Liberal Democrat"
"Robert Smith","2004-03-15","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Mark Lazarowicz","2004-03-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Sydney Chapman","2004-03-15","Signed","Chipping Barnet","Conservative"
"Betty Williams","2004-03-15","Signed","Conwy","Labour"
"Derek Wyatt","2004-03-15","Signed","Sittingbourne & Sheppey","Labour"
"Rob Marris","2004-03-16","Signed","Wolverhampton South West","Labour"
"Patsy Calton","2004-03-16","Signed","Cheadle","Liberal Democrat"
"Nicholas Winterton","2004-03-16","Signed","Macclesfield","Conservative"
"Eric Illsley","2004-03-17","Signed","Barnsley Central","Labour"
"Tim Loughton","2004-03-17","Signed","East Worthing & Shoreham","Conservative"
"Win Griffiths","2004-03-17","Signed","Bridgend","Labour"
"David Atkinson","2004-03-17","Signed","Bournemouth East","Conservative"
"David Rendel","2004-03-18","Signed","Newbury","Liberal Democrat"
"Alan Simpson","2004-03-18","Signed","Nottingham South","Labour"
"Alice Mahon","2004-03-18","Signed","Halifax","Labour"
"Colin Challen","2004-03-18","Signed","Morley & Rothwell","Labour"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Andrew Dismore","2004-03-18","Signed","Hendon","Labour"
"John Austin","2004-03-18","Signed","Erith & Thamesmead","Labour"
"Teddy Taylor","2004-03-18","Signed","Rochford & Southend East","Conservative"
"John Pugh","2004-03-22","Signed","Southport","Liberal Democrat"
"Iris Robinson","2004-03-22","Signed","Strangford","DUP"
"Christine Russell","2004-03-22","Signed","Chester, City of","Labour"
"Helen Clark","2004-03-22","Signed","Peterborough","Labour"
"Tony Colman","2004-03-22","Signed","Putney","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Hugh Bayley","2004-03-22","Signed","York, City of","Labour"
"Andrew Rosindell","2004-03-23","Signed","Romford","Conservative"
"Alan Meale","2004-03-23","Signed","Mansfield","Labour"
"Menzies Campbell","2004-03-23","Signed","Fife North East","Liberal Democrat"
"Edward Garnier","2004-03-23","Signed","Harborough","Conservative"
"Marsha Singh","2004-03-24","Signed","Bradford West","Labour"
"Lynne Jones","2004-03-24","Signed","Birmingham, Selly Oak","Labour"
"Martin O'Neill","2004-03-24","Signed","Ochil","Labour"
"Diana Organ","2004-03-24","Signed","Forest of Dean","Labour"
"Harry Cohen","2004-03-24","Signed","Leyton & Wanstead","Labour"
"Barbara Follett","2004-03-24","Signed","Stevenage","Labour"
"Richard Allan","2004-03-24","Signed","Sheffield, Hallam","Liberal Democrat"
"Candy Atherton","2004-03-24","Signed","Falmouth & Camborne","Labour"
"Roger Berry","2004-03-24","Signed","Kingswood","Labour"
"Peter Bottomley","2004-03-24","Signed","Worthing West","Conservative"
"Jon Trickett","2004-03-24","Signed","Hemsworth","Labour"
"David Chaytor","2004-03-25","Signed","Bury North","Labour"
"Valerie Davey","2004-03-25","Signed","Bristol West","Labour"
"Sue Doughty","2004-03-25","Signed","Guildford","Liberal Democrat"
"Adrian Bailey","2004-03-25","Signed","West Bromwich West","Labour Co-operative"
"Dennis Turner","2004-03-25","Signed","Wolverhampton South East","Labour Co-operative"
"Mike Wood","2004-03-25","Signed","Batley & Spen","Labour"
"Tony Worthington","2004-03-25","Signed","Clydebank & Milngavie","Labour"
"Phil Sawford","2004-03-26","Signed","Kettering","Labour"
"Doug Henderson","2004-03-26","Signed","Newcastle upon Tyne North","Labour"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Ian Davidson","2004-03-26","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Etherington","2004-03-26","Signed","Sunderland North","Labour"
"Sandra Gidley","2004-03-26","Signed","Romsey","Liberal Democrat"
"Jon Owen Jones","2004-03-29","Signed","Cardiff Central","Labour Co-operative"
"Andrew MacKinlay","2004-03-29","Signed","Thurrock","Labour"
"Mark Oaten","2004-03-29","Signed","Winchester","Liberal Democrat"
"Kevin Brennan","2004-03-29","Signed","Cardiff West","Labour"
"Kevin Barron","2004-03-29","Signed","Rother Valley","Labour"
"John Taylor","2004-03-29","Signed","Solihull","Conservative"
"Peter Pike","2004-03-30","Signed","Burnley","Labour"
"Ernie Ross","2004-03-30","Signed","Dundee West","Labour"
"John Horam","2004-03-30","Signed","Orpington","Conservative"
"Doug Naysmith","2004-03-30","Signed","Bristol North West","Labour Co-operative"
"David Amess","2004-03-30","Signed","Southend West","Conservative"
"Norman Baker","2004-03-30","Signed","Lewes","Liberal Democrat"
"Phil Willis","2004-03-30","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Robert Jackson","2004-03-31","Signed","Wantage","Conservative"
"Gordon Marsden","2004-03-31","Signed","Blackpool South","Labour"
"John McDonnell","2004-03-31","Signed","Hayes & Harlington","Labour"
"John McWilliam","2004-03-31","Signed","Blaydon","Labour"
"Julia Drown","2004-03-31","Signed","South Swindon","Labour"
"Fabian Hamilton","2004-03-31","Signed","Leeds North East","Labour"
"John Thurso","2004-03-31","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Greg Pope","2004-04-01","Signed","Hyndburn","Labour"
"Andrew Hunter","2004-04-01","Signed","Basingstoke","Independent Conservative"
"Frank Cook","2004-04-01","Signed","Stockton North","Labour"
"Parmjit Dhanda","2004-04-19","Signed","Gloucester","Labour"
"Debra Shipley","2004-04-19","Signed","Stourbridge","Labour"
"Martin Smyth","2004-04-19","Signed","Belfast South","UUP"
"Kate Hoey","2004-04-19","Signed","Vauxhall","Labour"
"David Lepper","2004-04-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Chris McCafferty","2004-04-19","Signed","Calder Valley","Labour"
"Frank Field","2004-04-19","Signed","Birkenhead","Labour"
"Ian Gibson","2004-04-19","Signed","Norwich North","Labour"
"Matthew Green","2004-04-19","Signed","Ludlow","Liberal Democrat"
"Huw Edwards","2004-04-20","Signed","Monmouth","Labour"
"Julie Morgan","2004-04-21","Signed","Cardiff North","Labour"
"Kerry Pollard","2004-04-21","Signed","St Albans","Labour"
"Joan Humble","2004-04-21","Signed","Blackpool North & Fleetwood","Labour"
"Brian H Donohoe","2004-04-22","Signed","Cunninghame South","Labour"
"Evan Harris","2004-04-26","Signed","Oxford West & Abingdon","Liberal Democrat"
"Tom Brake","2004-04-26","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Keetch","2004-04-27","Signed","Hereford","Liberal Democrat"
"John Cryer","2004-04-28","Signed","Hornchurch","Labour"
"Henry Bellingham","2004-04-28","Signed","North West Norfolk","Conservative"
"Simon Burns","2004-05-10","Signed","West Chelmsford","Conservative"
"Gordon Prentice","2004-05-11","Signed","Pendle","Labour"
"Nigel Dodds","2004-05-11","Signed","Belfast North","DUP"
"Adrian Flook","2004-05-11","Signed","Taunton","Conservative"
"Richard Shepherd","2004-05-12","Signed","Aldridge-Brownhills","Conservative"
"Edward O'Hara","2004-05-13","Signed","Knowsley South","Labour"
"Gavin Strang","2004-05-19","Signed","Edinburgh East & Musselburgh","Labour"
"John Whittingdale","2004-05-19","Signed","Maldon & East Chelmsford","Conservative"
"Stephen Dorrell","2004-05-21","Signed","Charnwood","Conservative"
"Gwyn Prosser","2004-05-24","Signed","Dover","Labour"
"Steve Webb","2004-05-25","Signed","Northavon","Liberal Democrat"
"Barbara Roche","2004-06-07","Signed","Hornsey & Wood Green","Labour"
"Sandra Osborne","2004-06-07","Signed","Ayr","Labour"
"Tom Cox","2004-06-07","Signed","Tooting","Labour"
"Neil Gerrard","2004-06-07","Signed","Walthamstow","Labour"
"John Lyons","2004-06-08","Signed","Strathkelvin & Bearsden","Labour"
"Desmond Turner","2004-06-09","Signed","Brighton, Kemptown","Labour"
"Andrew Selous","2004-06-10","Signed","South West Bedfordshire","Conservative"
"Brian Cotter","2004-06-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Lady Hermon","2004-06-16","Signed","North Down","UUP"
"David Heath","2004-06-17","Signed","Somerton & Frome","Liberal Democrat"
"Andy King","2004-06-18","Signed","Rugby & Kenilworth","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"David Chidgey","2004-06-29","Signed","Eastleigh","Liberal Democrat"
"Louise Ellman","2004-07-06","Signed","Liverpool, Riverside","Labour Co-operative"
"Martin Linton","2004-07-07","Signed","Battersea","Labour"
"Harold Best","2004-07-07","Signed","Leeds North West","Labour"
"Matthew Taylor","2004-07-19","Signed","Truro & St Austell","Liberal Democrat"
"Lembit ","2004-11-11","Signed","Montgomeryshire","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
