"mp","date","type","constituency","party"
"Jim Dowd","2004-05-20","Proposed","Lewisham West","Labour"
"Ann Cryer","2004-05-21","Signed","Keighley","Labour"
"Harry Barnes","2004-05-21","Signed","North East Derbyshire","Labour"
"Bob Russell","2004-05-24","Signed","Colchester","Liberal Democrat"
"Huw Edwards","2004-05-24","Signed","Monmouth","Labour"
"Jane Griffiths","2004-05-24","Signed","Reading East","Labour"
"Mike Hancock","2004-05-24","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2004-05-24","Signed","Worthing West","Conservative"
"David Taylor","2004-05-24","Signed","North West Leicestershire","Labour Co-operative"
"Michael Weir","2004-05-24","Signed","Angus","Scottish National Party"
"Nicholas Winterton","2004-05-25","Signed","Macclesfield","Conservative"
"Hywel Williams","2004-05-25","Signed","Caernarfon","Plaid Cymru"
"Steve Webb","2004-05-25","Signed","Northavon","Liberal Democrat"
"Robert Wareing","2004-05-25","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2004-05-25","Signed","Finchley & Golders Green","Labour"
"Andrew George","2004-05-25","Signed","St Ives","Liberal Democrat"
"Martin Caton","2004-05-25","Signed","Gower","Labour"
"Gregory Campbell","2004-05-25","Signed","East Londonderry","DUP"
"Elfyn Llwyd","2004-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Smyth","2004-05-25","Signed","Belfast South","UUP"
"Adam Price","2004-05-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Jeremy Corbyn","2004-05-25","Signed","Islington North","Labour"
"Harry Cohen","2004-05-26","Signed","Leyton & Wanstead","Labour"
"Roy Beggs","2004-05-26","Signed","East Antrim","UUP"
"Norman Baker","2004-05-26","Signed","Lewes","Liberal Democrat"
"Janet Anderson","2004-05-26","Signed","Rossendale & Darwen","Labour"
"Annabelle Ewing","2004-05-26","Signed","Perth","Scottish National Party"
"John Cryer","2004-05-26","Signed","Hornchurch","Labour"
"Albert Owen","2004-05-26","Signed","Ynys M","Labour"
"Laura Moffatt","2004-05-26","Signed","Crawley","Labour"
"Alice Mahon","2004-05-26","Signed","Halifax","Labour"
"Terry Lewis","2004-05-26","Signed","Worsley","Labour"
"John Horam","2004-05-26","Signed","Orpington","Conservative"
"Iris Robinson","2004-05-26","Signed","Strangford","DUP"
"John Randall","2004-05-26","Signed","Uxbridge","Conservative"
"Betty Williams","2004-05-27","Signed","Conwy","Labour"
"Paul Tyler","2004-05-27","Signed","North Cornwall","Liberal Democrat"
"Neil Gerrard","2004-05-27","Signed","Walthamstow","Labour"
"Paul Flynn","2004-05-27","Signed","Newport West","Labour"
"Kelvin Hopkins","2004-05-27","Signed","Luton North","Labour"
"Bill Etherington","2004-05-27","Signed","Sunderland North","Labour"
"Janet Dean","2004-05-27","Signed","Burton","Labour"
"Tony Colman","2004-05-27","Signed","Putney","Labour"
"Tony Lloyd","2004-05-27","Signed","Manchester Central","Labour"
"Rob Marris","2004-05-27","Signed","Wolverhampton South West","Labour"
"Christine Russell","2004-05-27","Signed","Chester, City of","Labour"
"Phil Sawford","2004-05-27","Signed","Kettering","Labour"
"Alan Simpson","2004-05-27","Signed","Nottingham South","Labour"
"Doug Henderson","2004-05-27","Signed","Newcastle upon Tyne North","Labour"
"Eric Illsley","2004-05-27","Signed","Barnsley Central","Labour"
"Parmjit Dhanda","2004-06-07","Signed","Gloucester","Labour"
"Peter Pike","2004-06-07","Signed","Burnley","Labour"
"Michael Mates","2004-06-07","Signed","East Hampshire","Conservative"
"Vincent Cable","2004-06-07","Signed","Twickenham","Liberal Democrat"
"Julia Drown","2004-06-07","Signed","South Swindon","Labour"
"Harold Best","2004-06-07","Signed","Leeds North West","Labour"
"Mike Gapes","2004-06-08","Signed","Ilford South","Labour Co-operative"
"Roger Berry","2004-06-08","Signed","Kingswood","Labour"
"Jeffrey M Donaldson","2004-06-09","Signed","Lagan Valley","DUP"
"Adrian Flook","2004-06-09","Signed","Taunton","Conservative"
"Claire Curtis-Thomas","2004-06-14","Signed","Crosby","Labour"
"Brian Cotter","2004-06-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Chris Ruane","2004-06-14","Signed","Vale of Clwyd","Labour"
"Frank Cook","2004-06-15","Signed","Stockton North","Labour"
"Valerie Davey","2004-06-15","Signed","Bristol West","Labour"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Vera Baird","2004-06-16","Signed","Redcar","Labour"
"John Pugh","2004-06-17","Signed","Southport","Liberal Democrat"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Brian Jenkins","2004-06-18","Signed","Tamworth","Labour"
"Anne Campbell","2004-06-21","Signed","Cambridge","Labour"
"Iain Coleman","2004-06-21","Signed","Hammersmith & Fulham","Labour"
"John Barrett","2004-06-24","Signed","Edinburgh West","Liberal Democrat"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Clive Betts","2004-09-07","Signed","Sheffield, Attercliffe","Labour"
"Paul Stinchcombe","2004-09-07","Signed","Wellingborough","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Lembit ","2004-11-16","Signed","Montgomeryshire","Liberal Democrat"
