"mp","date","type","constituency","party"
"Julian Brazier","2004-05-05","Proposed","Canterbury","Conservative"
"Derek Wyatt","2004-05-05","Seconded","Sittingbourne & Sheppey","Labour"
"Kate Hoey","2004-05-05","Seconded","Vauxhall","Labour"
"Jacqui Lait","2004-05-05","Seconded","Beckenham","Conservative"
"Lindsay Hoyle","2004-05-05","Seconded","Chorley","Labour"
"John Robertson","2004-05-05","Signed","Glasgow, Anniesland","Labour"
"Laurence Robertson","2004-05-05","Signed","Tewkesbury","Conservative"
"Andrew Selous","2004-05-05","Signed","South West Bedfordshire","Conservative"
"Bob Spink","2004-05-05","Signed","Castle Point","Conservative"
"Nick Hawkins","2004-05-05","Signed","Surrey Heath","Conservative"
"Jimmy Hood","2004-05-05","Signed","Clydesdale","Labour"
"Kevan Jones","2004-05-05","Signed","North Durham","Labour"
"John Mann","2004-05-05","Signed","Bassetlaw","Labour"
"James Paice","2004-05-05","Signed","South East Cambridgeshire","Conservative"
"Alistair Burt","2004-05-05","Signed","North East Bedfordshire","Conservative"
"David Crausby","2004-05-05","Signed","Bolton North East","Labour"
"Jim Cunningham","2004-05-05","Signed","Coventry South","Labour"
"Michael Fabricant","2004-05-05","Signed","Lichfield","Conservative"
"Mark Francois","2004-05-05","Signed","Rayleigh","Conservative"
"Bruce George","2004-05-05","Signed","Walsall South","Labour"
"Paul Goodman","2004-05-05","Signed","Wycombe","Conservative"
"John Barrett","2004-05-05","Signed","Edinburgh West","Liberal Democrat"
"Tim Boswell","2004-05-05","Signed","Daventry","Conservative"
"Graham Stringer","2004-05-05","Signed","Manchester, Blackley","Labour"
"Ian Taylor","2004-05-05","Signed","Esher & Walton","Conservative"
"Bill Tynan","2004-05-05","Signed","Hamilton South","Labour"
"Keith Simpson","2004-05-06","Signed","Mid Norfolk","Conservative"
"Martin Smyth","2004-05-06","Signed","Belfast South","UUP"
"Brian Iddon","2004-05-06","Signed","Bolton South East","Labour"
"Julian Lewis","2004-05-06","Signed","New Forest East","Conservative"
"Elfyn Llwyd","2004-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2004-05-06","Signed","East Worthing & Shoreham","Conservative"
"Paul Marsden","2004-05-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Eric Martlew","2004-05-06","Signed","Carlisle","Labour"
"Keith Bradley","2004-05-06","Signed","Manchester, Withington","Labour"
"Colin Breed","2004-05-06","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2004-05-06","Signed","Gower","Labour"
"Ann Cryer","2004-05-06","Signed","Keighley","Labour"
"Andrew George","2004-05-06","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2004-05-06","Signed","Bridgend","Labour"
"Mike Hancock","2004-05-06","Signed","Portsmouth South","Liberal Democrat"
"Kevin Barron","2004-05-06","Signed","Rother Valley","Labour"
"Paul Tyler","2004-05-06","Signed","North Cornwall","Liberal Democrat"
"David Wilshire","2004-05-06","Signed","Spelthorne","Conservative"
"John Randall","2004-05-10","Signed","Uxbridge","Conservative"
"Eric Illsley","2004-05-10","Signed","Barnsley Central","Labour"
"Jim Dobbin","2004-05-10","Signed","Heywood & Middleton","Labour Co-operative"
"Sue Doughty","2004-05-10","Signed","Guildford","Liberal Democrat"
"David Drew","2004-05-10","Signed","Stroud","Labour Co-operative"
"Howard Flight","2004-05-10","Signed","Arundel & South Downs","Conservative"
"Simon Thomas","2004-05-10","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2004-05-10","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2004-05-10","Signed","Conwy","Labour"
"Hywel Williams","2004-05-10","Signed","Caernarfon","Plaid Cymru"
"Paul Holmes","2004-05-11","Signed","Chesterfield","Liberal Democrat"
"Simon Hughes","2004-05-11","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Robert Key","2004-05-11","Signed","Salisbury","Conservative"
"Anne McIntosh","2004-05-11","Signed","Vale of York","Conservative"
"Patsy Calton","2004-05-11","Signed","Cheadle","Liberal Democrat"
"Brian Cotter","2004-05-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Stephen Pound","2004-05-12","Signed","Ealing North","Labour"
"Lady Hermon","2004-05-12","Signed","North Down","UUP"
"David Hinchliffe","2004-05-12","Signed","Wakefield","Labour"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Andrew MacKinlay","2004-05-12","Signed","Thurrock","Labour"
"Kevin McNamara","2004-05-12","Signed","Kingston upon Hull North","Labour"
"Andrew Murrison","2004-05-12","Signed","Westbury","Conservative"
"Annette Brooke","2004-05-12","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Jeremy Corbyn","2004-05-12","Signed","Islington North","Labour"
"Tom Cox","2004-05-12","Signed","Tooting","Labour"
"Annabelle Ewing","2004-05-12","Signed","Perth","Scottish National Party"
"Cheryl Gillan","2004-05-12","Signed","Chesham & Amersham","Conservative"
"John Bercow","2004-05-12","Signed","Buckingham","Conservative"
"Peter Bottomley","2004-05-12","Signed","Worthing West","Conservative"
"Rudi Vis","2004-05-12","Signed","Finchley & Golders Green","Labour"
"John Pugh","2004-05-13","Signed","Southport","Liberal Democrat"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Alan Reid","2004-05-13","Signed","Argyll & Bute","Liberal Democrat"
"Andrew Rosindell","2004-05-13","Signed","Romford","Conservative"
"Martin Salter","2004-05-13","Signed","Reading West","Labour"
"Nicholas Soames","2004-05-13","Signed","Mid Sussex","Conservative"
"Oliver Heald","2004-05-13","Signed","North East Hertfordshire","Conservative"
"Bill O'Brien","2004-05-13","Signed","Normanton","Labour"
"Edward O'Hara","2004-05-13","Signed","Knowsley South","Labour"
"Albert Owen","2004-05-13","Signed","Ynys M","Labour"
"Colin Burgon","2004-05-13","Signed","Elmet","Labour"
"David Davis","2004-05-13","Signed","Haltemprice & Howden","Conservative"
"Edward Garnier","2004-05-13","Signed","Harborough","Conservative"
"Virginia Bottomley","2004-05-14","Signed","South West Surrey","Conservative"
"John Burnett","2004-05-17","Seconded","Torridge & West Devon","Liberal Democrat"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"Vincent Cable","2004-05-17","Signed","Twickenham","Liberal Democrat"
"Philip Hammond","2004-05-17","Signed","Runnymede & Weybridge","Conservative"
"Jonathan Sayeed","2004-05-18","Signed","Mid Bedfordshire","Conservative"
"Nigel Evans","2004-05-18","Signed","Ribble Valley","Conservative"
"Paul Farrelly","2004-05-18","Signed","Newcastle-under-Lyme","Labour"
"Michael Spicer","2004-05-19","Signed","West Worcestershire","Conservative"
"Harold Best","2004-05-19","Signed","Leeds North West","Labour"
"Angela Watkinson","2004-05-19","Signed","Upminster","Conservative"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Charles Hendry","2004-05-20","Signed","Wealden","Conservative"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"David Hamilton","2004-05-20","Signed","Midlothian","Labour"
"Chris Ruane","2004-05-21","Signed","Vale of Clwyd","Labour"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Chris Smith","2004-05-21","Signed","Islington South & Finsbury","Labour"
"Kelvin Hopkins","2004-05-21","Signed","Luton North","Labour"
"Lembit ","2004-05-21","Signed","Montgomeryshire","Liberal Democrat"
"Matthew Green","2004-05-21","Signed","Ludlow","Liberal Democrat"
"Richard Younger-Ross","2004-05-21","Signed","Teignbridge","Liberal Democrat"
"Gary Streeter","2004-05-24","Signed","South West Devon","Conservative"
"Parmjit Dhanda","2004-05-25","Signed","Gloucester","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Lynne Jones","2004-05-26","Signed","Birmingham, Selly Oak","Labour"
"Theresa May","2004-05-26","Signed","Maidenhead","Conservative"
"Harry Cohen","2004-05-26","Signed","Leyton & Wanstead","Labour"
"Andrew Bennett","2004-05-26","Signed","Denton & Reddish","Labour"
"Geoffrey Clifton-Brown","2004-05-27","Signed","Cotswold","Conservative"
"Sandra Gidley","2004-06-07","Signed","Romsey","Liberal Democrat"
"Caroline Spelman","2004-06-08","Signed","Meriden","Conservative"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Adrian Bailey","2004-06-08","Signed","West Bromwich West","Labour Co-operative"
"Gisela Stuart","2004-06-08","Signed","Birmingham, Edgbaston","Labour"
"Steve Webb","2004-06-08","Signed","Northavon","Liberal Democrat"
"Valerie Davey","2004-06-14","Signed","Bristol West","Labour"
"Patrick Mercer","2004-06-15","Signed","Newark","Conservative"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Andrew Stunell","2004-06-21","Signed","Hazel Grove","Liberal Democrat"
"Hugo Swire","2004-06-21","Signed","East Devon","Conservative"
"Andrew Hunter","2004-06-22","Signed","Basingstoke","Independent Conservative"
"Peter Ainsworth","2004-06-23","Signed","East Surrey","Conservative"
"Roger Berry","2004-06-23","Signed","Kingswood","Labour"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Crispin Blunt","2004-06-24","Signed","Reigate","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"Marion Roe","2004-07-01","Signed","Broxbourne","Conservative"
"Frank Cook","2004-07-05","Signed","Stockton North","Labour"
"Claire Curtis-Thomas","2004-07-08","Signed","Crosby","Labour"
"Joan Walley","2004-07-08","Signed","Stoke-on-Trent North","Labour"
"Robert Walter","2004-07-08","Signed","North Dorset","Conservative"
"Robert Jackson","2004-07-13","Signed","Wantage","Conservative"
"Bernard Jenkin","2004-07-15","Signed","North Essex","Conservative"
"David Cameron","2004-07-15","Signed","Witney","Conservative"
"Jonathan Djanogly","2004-07-15","Signed","Huntingdon","Conservative"
"John Wilkinson","2004-07-15","Signed","Ruislip - Northwood","Conservative"
"Ann Winterton","2004-07-15","Signed","Congleton","Conservative"
"Denzil Davies","2004-07-16","Signed","Llanelli","Labour"
"Norman Lamb","2004-07-22","Signed","North Norfolk","Liberal Democrat"
"Stephen O'Brien","2004-07-22","Signed","Eddisbury","Conservative"
"Liam Fox","2004-09-07","Signed","Woodspring","Conservative"
"David Heyes","2004-09-16","Signed","Ashton-under-Lyne","Labour"
"Terry Davis","","Withdrawn","",""
