"mp","date","type","constituency","party"
"Mike Hancock","2003-11-26","Proposed","Portsmouth South","Liberal Democrat"
"Bob Russell","2003-11-27","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2003-12-01","Signed","Portsmouth North","Labour"
"Rudi Vis","2003-12-01","Signed","Finchley & Golders Green","Labour"
"John McDonnell","2003-12-02","Signed","Hayes & Harlington","Labour"
"Janet Dean","2003-12-02","Signed","Burton","Labour"
"David Drew","2003-12-03","Signed","Stroud","Labour Co-operative"
"Graham Stringer","2003-12-03","Signed","Manchester, Blackley","Labour"
"Julian Lewis","2003-12-04","Signed","New Forest East","Conservative"
"Elfyn Llwyd","2003-12-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Nigel Jones","2003-12-08","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Roger Godsiff","2003-12-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Tony Clarke","2003-12-18","Signed","Northampton South","Labour"
"Paul Truswell","2004-01-06","Signed","Pudsey","Labour"
"Norman Baker","2004-01-13","Signed","Lewes","Liberal Democrat"
"Kate Hoey","2004-01-14","Signed","Vauxhall","Labour"
"Valerie Davey","2004-09-13","Signed","Bristol West","Labour"
