"mp","date","type","constituency","party"
"Brian Jenkins","2004-11-15","Proposed","Tamworth","Labour"
"Brian H Donohoe","2004-11-15","Signed","Cunninghame South","Labour"
"David Wright","2004-11-15","Signed","Telford","Labour"
"Ian Stewart","2004-11-15","Signed","Eccles","Labour"
"Gerry Steinberg","2004-11-15","Signed","Durham, City of","Labour"
"Adrian Bailey","2004-11-15","Signed","West Bromwich West","Labour Co-operative"
"Derek Foster","2004-11-15","Signed","Bishop Auckland","Labour"
"Denzil Davies","2004-11-15","Signed","Llanelli","Labour"
"Ian Davidson","2004-11-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Cunningham","2004-11-15","Signed","Coventry South","Labour"
"Colin Challen","2004-11-15","Signed","Morley & Rothwell","Labour"
"Alan Meale","2004-11-15","Signed","Mansfield","Labour"
"Rob Marris","2004-11-15","Signed","Wolverhampton South West","Labour"
"Colin Pickthall","2004-11-15","Signed","West Lancashire","Labour"
"Joyce Quin","2004-11-15","Signed","Gateshead East & Washington West","Labour"
"Terry Rooney","2004-11-15","Signed","Bradford North","Labour"
"Ernie Ross","2004-11-15","Signed","Dundee West","Labour"
"Frank Roy","2004-11-15","Signed","Motherwell & Wishaw","Labour"
"David Marshall","2004-11-15","Signed","Glasgow, Shettleston","Labour"
"Jim Sheridan","2004-11-15","Signed","West Renfrewshire","Labour"
"Helen Jones","2004-11-15","Signed","Warrington North","Labour"
"Kevan Jones","2004-11-15","Signed","North Durham","Labour"
"Phil Sawford","2004-11-15","Signed","Kettering","Labour"
"Win Griffiths","2004-11-16","Signed","Bridgend","Labour"
"Jeremy Corbyn","2004-11-16","Signed","Islington North","Labour"
"Jim Dobbin","2004-11-16","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2004-11-16","Signed","Belfast North","DUP"
"David Drew","2004-11-16","Signed","Stroud","Labour Co-operative"
"Jeff Ennis","2004-11-16","Signed","Barnsley East & Mexborough","Labour"
"Hywel Francis","2004-11-16","Signed","Aberavon","Labour"
"Neil Gerrard","2004-11-16","Signed","Walthamstow","Labour"
"Mike Hancock","2004-11-16","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2004-11-16","Signed","Worthing West","Conservative"
"Robert Wareing","2004-11-16","Signed","Liverpool, West Derby","Labour"
"Martin Caton","2004-11-16","Signed","Gower","Labour"
"Keith Bradley","2004-11-16","Signed","Manchester, Withington","Labour"
"David Clelland","2004-11-16","Signed","Tyne Bridge","Labour"
"Julie Morgan","2004-11-16","Signed","Cardiff North","Labour"
"Greg Pope","2004-11-16","Signed","Hyndburn","Labour"
"Martin Smyth","2004-11-16","Signed","Belfast South","UUP"
"Bob Spink","2004-11-16","Signed","Castle Point","Conservative"
"Lady Hermon","2004-11-16","Signed","North Down","UUP"
"Joan Humble","2004-11-16","Signed","Blackpool North & Fleetwood","Labour"
"Andy King","2004-11-16","Signed","Rugby & Kenilworth","Labour"
"David Lepper","2004-11-16","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony Lloyd","2004-11-16","Signed","Manchester Central","Labour"
"Albert Owen","2004-11-16","Signed","Ynys M","Labour"
"Derek Wyatt","2004-11-17","Signed","Sittingbourne & Sheppey","Labour"
"Brian Wilson","2004-11-17","Signed","Cunninghame North","Labour"
"Rudi Vis","2004-11-17","Signed","Finchley & Golders Green","Labour"
"Dennis Turner","2004-11-17","Signed","Wolverhampton South East","Labour Co-operative"
"David Borrow","2004-11-17","Signed","South Ribble","Labour"
"Valerie Davey","2004-11-17","Signed","Bristol West","Labour"
"Ronnie Campbell","2004-11-17","Signed","Blyth Valley","Labour"
"Colin Breed","2004-11-17","Signed","South East Cornwall","Liberal Democrat"
"Doug Naysmith","2004-11-17","Signed","Bristol North West","Labour Co-operative"
"Laura Moffatt","2004-11-17","Signed","Crawley","Labour"
"Kevin McNamara","2004-11-17","Signed","Kingston upon Hull North","Labour"
"Ann McKechin","2004-11-17","Signed","Glasgow, Maryhill","Labour"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
"Chris McCafferty","2004-11-17","Signed","Calder Valley","Labour"
"Terry Lewis","2004-11-17","Signed","Worsley","Labour"
"David Kidney","2004-11-17","Signed","Stafford","Labour"
"Piara S Khabra","2004-11-17","Signed","Ealing, Southall","Labour"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"Iris Robinson","2004-11-17","Signed","Strangford","DUP"
"Ken Purchase","2004-11-17","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Peter Pike","2004-11-17","Signed","Burnley","Labour"
