"mp","date","type","constituency","party"
"Ian Gibson","2004-09-15","Proposed","Norwich North","Labour"
"Bob Russell","2004-09-15","Signed","Colchester","Liberal Democrat"
"Bob Spink","2004-09-15","Signed","Castle Point","Conservative"
"Jeff Ennis","2004-09-16","Signed","Barnsley East & Mexborough","Labour"
"Betty Williams","2004-09-16","Signed","Conwy","Labour"
"Desmond Turner","2004-09-16","Signed","Brighton, Kemptown","Labour"
"Peter Bottomley","2004-09-16","Signed","Worthing West","Conservative"
"Harry Barnes","2004-09-16","Signed","North East Derbyshire","Labour"
"Andrew George","2004-09-16","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2004-09-16","Signed","Monmouth","Labour"
"Jim Dobbin","2004-09-16","Signed","Heywood & Middleton","Labour Co-operative"
"Martin Caton","2004-09-16","Signed","Gower","Labour"
"Robert Key","2004-09-16","Signed","Salisbury","Conservative"
"Lynne Jones","2004-09-16","Signed","Birmingham, Selly Oak","Labour"
"Linda Perham","2004-09-16","Signed","Ilford North","Labour"
"Ann Cryer","2004-10-11","Signed","Keighley","Labour"
"Win Griffiths","2004-10-11","Signed","Bridgend","Labour"
"David Drew","2004-10-11","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2004-10-11","Signed","Hendon","Labour"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Brian Iddon","2004-10-11","Signed","Bolton South East","Labour"
"Marion Roe","2004-10-11","Signed","Broxbourne","Conservative"
"Gregory Campbell","2004-10-12","Signed","East Londonderry","DUP"
"David Taylor","2004-10-12","Signed","North West Leicestershire","Labour Co-operative"
"Tom Brake","2004-10-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Tony Lloyd","2004-10-12","Signed","Manchester Central","Labour"
"David Kidney","2004-10-12","Signed","Stafford","Labour"
"Piara S Khabra","2004-10-12","Signed","Ealing, Southall","Labour"
"Iris Robinson","2004-10-12","Signed","Strangford","DUP"
"Kelvin Hopkins","2004-10-13","Signed","Luton North","Labour"
"Harold Best","2004-10-13","Signed","Leeds North West","Labour"
"Roy Beggs","2004-10-13","Signed","East Antrim","UUP"
"John Austin","2004-10-13","Signed","Erith & Thamesmead","Labour"
"Jeffrey M Donaldson","2004-10-13","Signed","Lagan Valley","DUP"
"Nigel Dodds","2004-10-13","Signed","Belfast North","DUP"
"Janet Dean","2004-10-13","Signed","Burton","Labour"
"Tom Cox","2004-10-13","Signed","Tooting","Labour"
"Tony Clarke","2004-10-13","Signed","Northampton South","Labour"
"Ronnie Campbell","2004-10-13","Signed","Blyth Valley","Labour"
"Vincent Cable","2004-10-13","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2004-10-13","Signed","South East Cornwall","Liberal Democrat"
"Laura Moffatt","2004-10-13","Signed","Crawley","Labour"
"Wayne David","2004-10-13","Signed","Caerphilly","Labour"
"Vera Baird","2004-10-14","Signed","Redcar","Labour"
"Bill Tynan","2004-10-14","Signed","Hamilton South","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Paul Stinchcombe","2004-10-18","Signed","Wellingborough","Labour"
"Robert Wareing","2004-10-18","Signed","Liverpool, West Derby","Labour"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Rudi Vis","2004-11-10","Signed","Finchley & Golders Green","Labour"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Patsy Calton","2004-11-17","Signed","Cheadle","Liberal Democrat"
