"mp","date","type","constituency","party"
"Jim Dobbin","2003-12-02","Proposed","Heywood & Middleton","Labour Co-operative"
"Kerry Pollard","2003-12-02","Signed","St Albans","Labour"
"Joe Benton","2003-12-02","Signed","Bootle","Labour"
"Ann Winterton","2003-12-02","Signed","Congleton","Conservative"
"Jeffrey M Donaldson","2003-12-03","Signed","Lagan Valley","Independent Ulster Unionist"
"Nicholas Winterton","2003-12-03","Signed","Macclesfield","Conservative"
"Nigel Waterson","2003-12-03","Signed","Eastbourne","Conservative"
"Jenny Tonge","2003-12-03","Signed","Richmond Park","Liberal Democrat"
"Annabelle Ewing","2003-12-03","Signed","Perth","Scottish National Party"
"Nigel Dodds","2003-12-03","Signed","Belfast North","DUP"
"Ronnie Campbell","2003-12-03","Signed","Blyth Valley","Labour"
"Colin Breed","2003-12-03","Signed","South East Cornwall","Liberal Democrat"
"Martin Smyth","2003-12-03","Signed","Belfast South","Independent Ulster Unionist"
"Bob Russell","2003-12-03","Signed","Colchester","Liberal Democrat"
"Andrew Rosindell","2003-12-04","Signed","Romford","Conservative"
"Peter Bottomley","2003-12-04","Signed","Worthing West","Conservative"
"Roy Beggs","2003-12-04","Signed","East Antrim","UUP"
"David Drew","2003-12-04","Signed","Stroud","Labour Co-operative"
"Brian Cotter","2003-12-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Vincent Cable","2003-12-04","Signed","Twickenham","Liberal Democrat"
"Elfyn Llwyd","2003-12-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lindsay Hoyle","2003-12-04","Signed","Chorley","Labour"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"John Pugh","2003-12-04","Signed","Southport","Liberal Democrat"
"Marion Roe","2003-12-08","Signed","Broxbourne","Conservative"
"Nigel Jones","2003-12-08","Signed","Cheltenham","Liberal Democrat"
"John Cummings","2003-12-08","Signed","Easington","Labour"
"David Taylor","2003-12-08","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2003-12-08","Signed","Ceredigion","Plaid Cymru"
"Terry Lewis","2003-12-09","Signed","Worsley","Labour"
"Michael Weir","2003-12-09","Signed","Angus","Scottish National Party"
"Kevin McNamara","2003-12-09","Signed","Kingston upon Hull North","Labour"
"Stephen Pound","2003-12-10","Signed","Ealing North","Labour"
"Harold Best","2003-12-10","Signed","Leeds North West","Labour"
"Ann Widdecombe","2003-12-10","Signed","Maidstone & The Weald","Conservative"
"Marsha Singh","2003-12-11","Signed","Bradford West","Labour"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Donald Anderson","2003-12-15","Signed","Swansea East","Labour"
"Paul Marsden","2003-12-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Mark Lazarowicz","2004-01-05","Signed","Edinburgh North & Leith","Labour Co-operative"
"Adrian Flook","2004-01-05","Signed","Taunton","Conservative"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Laurence Robertson","2004-01-15","Signed","Tewkesbury","Conservative"
"Robert Walter","2004-01-15","Signed","North Dorset","Conservative"
"Gregory Campbell","2004-01-20","Signed","East Londonderry","DUP"
"Andrew Hunter","2004-01-26","Signed","Basingstoke","Independent Conservative"
"David Lidington","2004-01-26","Signed","Aylesbury","Conservative"
"John McWilliam","2004-01-27","Signed","Blaydon","Labour"
"Humfrey Malins","2004-01-28","Signed","Woking","Conservative"
"Geraldine Smith","2004-01-30","Signed","Morecambe & Lunesdale","Labour"
"John Lyons","2004-02-03","Signed","Strathkelvin & Bearsden","Labour"
"Andrew Selous","2004-02-04","Signed","South West Bedfordshire","Conservative"
"Gerald Kaufman","2004-02-23","Signed","Manchester, Gorton","Labour"
"John Wilkinson","2004-02-26","Signed","Ruislip - Northwood","Conservative"
"Dai Havard","2004-03-17","Signed","Merthyr Tydfil & Rhymney","Labour"
"Hilton Dawson","2004-03-24","Signed","Lancaster & Wyre","Labour"
"Don Foster","2004-04-19","Signed","Bath","Liberal Democrat"
"Phil Willis","2004-05-12","Signed","Harrogate & Knaresborough","Liberal Democrat"
