"mp","date","type","constituency","party"
"Lindsay Hoyle","2004-02-11","Proposed","Chorley","Labour"
"Helen Clark","2004-02-11","Signed","Peterborough","Labour"
"Dennis Turner","2004-02-11","Signed","Wolverhampton South East","Labour Co-operative"
"David Borrow","2004-02-11","Signed","South Ribble","Labour"
"Joe Benton","2004-02-11","Signed","Bootle","Labour"
"Jeff Ennis","2004-02-11","Signed","Barnsley East & Mexborough","Labour"
"Jim Dobbin","2004-02-11","Signed","Heywood & Middleton","Labour Co-operative"
"Claire Curtis-Thomas","2004-02-11","Signed","Crosby","Labour"
"David Crausby","2004-02-11","Signed","Bolton North East","Labour"
"Martin O'Neill","2004-02-11","Signed","Ochil","Labour"
"Gordon Marsden","2004-02-11","Signed","Blackpool South","Labour"
"Stephen Hepburn","2004-02-11","Signed","Jarrow","Labour"
"Peter Pike","2004-02-11","Signed","Burnley","Labour"
"Gordon Prentice","2004-02-11","Signed","Pendle","Labour"
"Andrew Rosindell","2004-02-11","Signed","Romford","Conservative"
"John Mann","2004-02-11","Signed","Bassetlaw","Labour"
"Kate Hoey","2004-02-11","Signed","Vauxhall","Labour"
"Jimmy Hood","2004-02-11","Signed","Clydesdale","Labour"
"Joan Humble","2004-02-11","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2004-02-11","Signed","Bolton South East","Labour"
"Helen Jones","2004-02-11","Signed","Warrington North","Labour"
"Ashok Kumar","2004-02-11","Signed","Middlesbrough South & East Cleveland","Labour"
"Bob Spink","2004-02-12","Signed","Castle Point","Conservative"
"Michael Clapham","2004-02-12","Signed","Barnsley West & Penistone","Labour"
"Nigel Evans","2004-02-12","Signed","Ribble Valley","Conservative"
"Desmond Turner","2004-02-12","Signed","Brighton, Kemptown","Labour"
"Bill Tynan","2004-02-12","Signed","Hamilton South","Labour"
"Mike Hancock","2004-02-23","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2004-02-23","Signed","Finchley & Golders Green","Labour"
"Austin Mitchell","2004-02-24","Signed","Great Grimsby","Labour"
"Albert Owen","2004-02-24","Signed","Ynys M","Labour"
"Alan Meale","2004-02-25","Signed","Mansfield","Labour"
"Greg Pope","2004-02-26","Signed","Hyndburn","Labour"
"Nigel Jones","2004-02-26","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Nick Harvey","2004-03-10","Signed","North Devon","Liberal Democrat"
"Michael Jack","2004-06-14","Signed","Fylde","Conservative"
"Keith Bradley","2004-06-15","Signed","Manchester, Withington","Labour"
"Geraldine Smith","2004-06-18","Signed","Morecambe & Lunesdale","Labour"
"Harry Barnes","2004-06-21","Signed","North East Derbyshire","Labour"
"Graham Stringer","2004-06-21","Signed","Manchester, Blackley","Labour"
"Bill Olner","2004-06-21","Signed","Nuneaton","Labour"
"Jim Cunningham","2004-06-22","Signed","Coventry South","Labour"
"Barbara Follett","2004-06-22","Signed","Stevenage","Labour"
"Roger Berry","2004-06-23","Signed","Kingswood","Labour"
"Mark Tami","2004-06-30","Signed","Alyn & Deeside","Labour"
"Mark Hendrick","2004-07-01","Signed","Preston","Labour Co-operative"
"Gwyn Prosser","2004-07-05","Signed","Dover","Labour"
"Wayne David","2004-07-05","Signed","Caerphilly","Labour"
"Robert Wareing","2004-07-05","Signed","Liverpool, West Derby","Labour"
"Michael Meacher","2004-07-14","Signed","Oldham West & Royton","Labour"
"Ian Lucas","2004-07-21","Signed","Wrexham","Labour"
"Anne Campbell","2004-09-07","Signed","Cambridge","Labour"
