"mp","date","type","constituency","party"
"David Drew","2003-12-04","Proposed","Stroud","Labour Co-operative"
"Andy King","2003-12-04","Signed","Rugby & Kenilworth","Labour"
"Alistair Burt","2003-12-04","Signed","North East Bedfordshire","Conservative"
"Win Griffiths","2003-12-04","Signed","Bridgend","Labour"
"Steve Webb","2003-12-04","Signed","Northavon","Liberal Democrat"
"Bob Russell","2003-12-08","Signed","Colchester","Liberal Democrat"
"Bob Spink","2003-12-08","Signed","Castle Point","Conservative"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Paul Holmes","2003-12-08","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2003-12-08","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2003-12-08","Signed","Keighley","Labour"
"Andrew George","2003-12-08","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2003-12-08","Signed","Portsmouth South","Liberal Democrat"
"Martin Smyth","2003-12-09","Signed","Belfast South","Independent Ulster Unionist"
"Paul Keetch","2003-12-09","Signed","Hereford","Liberal Democrat"
"Andrew MacKinlay","2003-12-09","Signed","Thurrock","Labour"
"Kevin McNamara","2003-12-09","Signed","Kingston upon Hull North","Labour"
"Jim Dobbin","2003-12-09","Signed","Heywood & Middleton","Labour Co-operative"
"Matthew Green","2003-12-09","Signed","Ludlow","Liberal Democrat"
"Joe Benton","2003-12-09","Signed","Bootle","Labour"
"Peter Bottomley","2003-12-09","Signed","Worthing West","Conservative"
"Richard Younger-Ross","2003-12-09","Signed","Teignbridge","Liberal Democrat"
"Greg Pope","2003-12-10","Signed","Hyndburn","Labour"
"Elfyn Llwyd","2003-12-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2003-12-10","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2003-12-10","Signed","East Londonderry","DUP"
"Martin Caton","2003-12-10","Signed","Gower","Labour"
"Brian Cotter","2003-12-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2003-12-10","Signed","Tooting","Labour"
"Valerie Davey","2003-12-10","Signed","Bristol West","Labour"
"Nigel Dodds","2003-12-10","Signed","Belfast North","DUP"
"Paul Flynn","2003-12-10","Signed","Newport West","Labour"
"Harold Best","2003-12-10","Signed","Leeds North West","Labour"
"David Taylor","2003-12-10","Signed","North West Leicestershire","Labour Co-operative"
"Marsha Singh","2003-12-11","Signed","Bradford West","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Huw Edwards","2003-12-11","Signed","Monmouth","Labour"
"Paul Tyler","2003-12-11","Signed","North Cornwall","Liberal Democrat"
"Julie Morgan","2003-12-15","Signed","Cardiff North","Labour"
"Mark Lazarowicz","2003-12-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"John Barrett","2003-12-15","Signed","Edinburgh West","Liberal Democrat"
"Betty Williams","2003-12-15","Signed","Conwy","Labour"
"Paul Marsden","2003-12-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jeffrey M Donaldson","2003-12-16","Signed","Lagan Valley","Independent Ulster Unionist"
"Andrew Selous","2003-12-18","Signed","South West Bedfordshire","Conservative"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Andrew Rosindell","2004-01-05","Signed","Romford","Conservative"
"Lindsay Hoyle","2004-01-05","Signed","Chorley","Labour"
"Piara S Khabra","2004-01-05","Signed","Ealing, Southall","Labour"
"John McDonnell","2004-01-05","Signed","Hayes & Harlington","Labour"
"Teddy Taylor","2004-01-05","Signed","Rochford & Southend East","Conservative"
"Simon Hughes","2004-01-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Truswell","2004-01-06","Signed","Pudsey","Labour"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Khalid Mahmood","2004-01-07","Signed","Birmingham, Perry Barr","Labour"
"Harry Cohen","2004-01-07","Signed","Leyton & Wanstead","Labour"
"John Battle","2004-01-07","Signed","Leeds West","Labour"
"John Horam","2004-01-08","Signed","Orpington","Conservative"
"Tom Brake","2004-01-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Jeremy Corbyn","2004-01-12","Signed","Islington North","Labour"
"Paul Stinchcombe","2004-01-12","Signed","Wellingborough","Labour"
"Andrew Hunter","2004-01-13","Signed","Basingstoke","Independent Conservative"
"Alan Beith","2004-01-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Caroline Spelman","2004-01-14","Signed","Meriden","Conservative"
"Bill Tynan","2004-01-15","Signed","Hamilton South","Labour"
"Debra Shipley","2004-01-19","Signed","Stourbridge","Labour"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"Alan Hurst","2004-01-22","Signed","Braintree","Labour"
"Dennis Turner","2004-01-22","Signed","Wolverhampton South East","Labour Co-operative"
"Kerry Pollard","2004-02-05","Signed","St Albans","Labour"
"Iris Robinson","2004-02-09","Signed","Strangford","DUP"
"Fabian Hamilton","2004-02-09","Signed","Leeds North East","Labour"
"Roger Berry","2004-02-09","Signed","Kingswood","Labour"
"Peter Luff","2004-02-10","Signed","Mid Worcestershire","Conservative"
"Mark Oaten","2004-02-11","Signed","Winchester","Liberal Democrat"
"Sydney Chapman","2004-02-11","Signed","Chipping Barnet","Conservative"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"Chris Ruane","2004-02-23","Signed","Vale of Clwyd","Labour"
"Eddie McGrady","2004-02-23","Signed","South Down","Social Democratic and Labour Party"
"Edward Davey","2004-02-23","Signed","Kingston & Surbiton","Liberal Democrat"
"Julia Drown","2004-02-23","Signed","South Swindon","Labour"
"David Crausby","2004-02-24","Signed","Bolton North East","Labour"
"Harry Barnes","2004-02-24","Signed","North East Derbyshire","Labour"
"Jon Owen Jones","2004-02-25","Signed","Cardiff Central","Labour Co-operative"
"John Wilkinson","2004-02-26","Signed","Ruislip - Northwood","Conservative"
"Gary Streeter","2004-03-03","Signed","South West Devon","Conservative"
"Mohammad Sarwar","2004-03-04","Signed","Glasgow, Govan","Labour"
"Mike Gapes","2004-03-04","Signed","Ilford South","Labour Co-operative"
"Virginia Bottomley","2004-03-08","Signed","South West Surrey","Conservative"
"Nicholas Soames","2004-03-09","Signed","Mid Sussex","Conservative"
"Angus Robertson","2004-03-10","Signed","Moray","Scottish National Party"
"Janet Dean","2004-03-11","Signed","Burton","Labour"
"Alistair Carmichael","2004-03-18","Signed","Orkney & Shetland","Liberal Democrat"
"Norman Lamb","2004-03-23","Signed","North Norfolk","Liberal Democrat"
"Nigel Jones","2004-03-25","Signed","Cheltenham","Liberal Democrat"
"Michael Connarty","2004-04-01","Signed","Falkirk East","Labour"
"Sandra Gidley","2004-04-01","Signed","Romsey","Liberal Democrat"
"Edward O'Hara","2004-04-19","Signed","Knowsley South","Labour"
"Norman Baker","2004-04-19","Signed","Lewes","Liberal Democrat"
"Peter Pike","2004-04-20","Signed","Burnley","Labour"
"Alice Mahon","2004-04-20","Signed","Halifax","Labour"
"Ann Widdecombe","2004-04-20","Signed","Maidstone & The Weald","Conservative"
"David Heath","2004-04-22","Signed","Somerton & Frome","Liberal Democrat"
"David Heyes","2004-04-22","Signed","Ashton-under-Lyne","Labour"
"Adrian Flook","2004-04-22","Signed","Taunton","Conservative"
"Nick Harvey","2004-04-23","Signed","North Devon","Liberal Democrat"
"Robert Smith","2004-04-26","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Howard Stoate","2004-04-27","Signed","Dartford","Labour"
"Jim Cunningham","2004-04-29","Signed","Coventry South","Labour"
"Richard Allan","2004-04-29","Signed","Sheffield, Hallam","Liberal Democrat"
"John Thurso","2004-04-29","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Parmjit Dhanda","2004-04-30","Signed","Gloucester","Labour"
"James Gray","2004-05-04","Signed","North Wiltshire","Conservative"
"Vincent Cable","2004-05-06","Signed","Twickenham","Liberal Democrat"
"Quentin Davies","2004-05-06","Signed","Grantham & Stamford","Conservative"
"Annabelle Ewing","2004-05-10","Signed","Perth","Scottish National Party"
"Keith Bradley","2004-05-11","Signed","Manchester, Withington","Labour"
"Keith Simpson","2004-05-19","Signed","Mid Norfolk","Conservative"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Gavin Strang","2004-05-21","Signed","Edinburgh East & Musselburgh","Labour"
"Julian Brazier","2004-05-24","Signed","Canterbury","Conservative"
"Hugo Swire","2004-05-24","Signed","East Devon","Conservative"
"Marion Roe","2004-05-25","Signed","Broxbourne","Conservative"
"Jonathan Sayeed","2004-05-25","Signed","Mid Bedfordshire","Conservative"
"Richard Shepherd","2004-05-25","Signed","Aldridge-Brownhills","Conservative"
"Andrew Murrison","2004-05-25","Signed","Westbury","Conservative"
"Michael Fabricant","2004-05-25","Signed","Lichfield","Conservative"
"Howard Flight","2004-05-25","Signed","Arundel & South Downs","Conservative"
"Cheryl Gillan","2004-05-25","Signed","Chesham & Amersham","Conservative"
"John Randall","2004-05-26","Signed","Uxbridge","Conservative"
"Laurence Robertson","2004-05-26","Signed","Tewkesbury","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Nigel Evans","2004-05-27","Signed","Ribble Valley","Conservative"
"David Atkinson","2004-05-27","Signed","Bournemouth East","Conservative"
"Robert Wareing","2004-05-27","Signed","Liverpool, West Derby","Labour"
"Peter Robinson","2004-06-07","Signed","Belfast East","DUP"
"Barry Sheerman","2004-06-07","Signed","Huddersfield","Labour Co-operative"
"Oliver Heald","2004-06-07","Signed","North East Hertfordshire","Conservative"
"David Amess","2004-06-07","Signed","Southend West","Conservative"
"Charles Hendry","2004-06-10","Signed","Wealden","Conservative"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Lembit ","2004-06-21","Signed","Montgomeryshire","Liberal Democrat"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"Patrick Mercer","2004-07-05","Signed","Newark","Conservative"
"John Cryer","2004-07-07","Signed","Hornchurch","Labour"
"Stephen O'Brien","2004-07-22","Signed","Eddisbury","Conservative"
"Angela Watkinson","2004-09-08","Signed","Upminster","Conservative"
"Brian Iddon","2004-11-04","Signed","Bolton South East","Labour"
"Ian Paisley","2004-11-11","Signed","North Antrim","DUP"
"Denzil Davies","2004-11-11","Signed","Llanelli","Labour"
"Barry Gardiner","","Withdrawn","",""
