"mp","date","type","constituency","party"
"Harry Cohen","2004-06-09","Proposed","Leyton & Wanstead","Labour"
"Clive Betts","2004-06-09","Signed","Sheffield, Attercliffe","Labour"
"Joan Walley","2004-06-09","Signed","Stoke-on-Trent North","Labour"
"Glenda Jackson","2004-06-10","Signed","Hampstead & Highgate","Labour"
"Bill Etherington","2004-06-10","Signed","Sunderland North","Labour"
"Harry Barnes","2004-06-10","Signed","North East Derbyshire","Labour"
"Adam Price","2004-06-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Holmes","2004-06-14","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2004-06-14","Signed","Bolton South East","Labour"
"Lynne Jones","2004-06-14","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","2004-06-14","Signed","Stafford","Labour"
"Ann Cryer","2004-06-14","Signed","Keighley","Labour"
"Mike Hancock","2004-06-14","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2004-06-14","Signed","North West Leicestershire","Labour Co-operative"
"Betty Williams","2004-06-14","Signed","Conwy","Labour"
"Marsha Singh","2004-06-15","Signed","Bradford West","Labour"
"Kelvin Hopkins","2004-06-15","Signed","Luton North","Labour"
"Lindsay Hoyle","2004-06-15","Signed","Chorley","Labour"
"Terry Lewis","2004-06-15","Signed","Worsley","Labour"
"Richard Burden","2004-06-15","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2004-06-15","Signed","Gower","Labour"
"Andrew Dismore","2004-06-15","Signed","Hendon","Labour"
"David Drew","2004-06-15","Signed","Stroud","Labour Co-operative"
"Ian Gibson","2004-06-15","Signed","Norwich North","Labour"
"Dennis Turner","2004-06-15","Signed","Wolverhampton South East","Labour Co-operative"
"Rudi Vis","2004-06-15","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2004-06-15","Signed","Liverpool, West Derby","Labour"
"Bob Russell","2004-06-16","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","2004-06-16","Signed","Bolsover","Labour"
"Joan Humble","2004-06-16","Signed","Blackpool North & Fleetwood","Labour"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Khalid Mahmood","2004-06-16","Signed","Birmingham, Perry Barr","Labour"
"Chris McCafferty","2004-06-16","Signed","Calder Valley","Labour"
"Alan Meale","2004-06-16","Signed","Mansfield","Labour"
"Ronnie Campbell","2004-06-16","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2004-06-16","Signed","Islington North","Labour"
"Brian White","2004-06-16","Signed","North East Milton Keynes","Labour"
"Derek Wyatt","2004-06-16","Signed","Sittingbourne & Sheppey","Labour"
"John Pugh","2004-06-17","Signed","Southport","Liberal Democrat"
"Bill Olner","2004-06-17","Signed","Nuneaton","Labour"
"Colin Breed","2004-06-17","Signed","South East Cornwall","Liberal Democrat"
"Jim Dobbin","2004-06-17","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","2004-06-17","Signed","Cunninghame South","Labour"
"Sue Doughty","2004-06-17","Signed","Guildford","Liberal Democrat"
"Brian Jenkins","2004-06-18","Signed","Tamworth","Labour"
"Tony Lloyd","2004-06-18","Signed","Manchester Central","Labour"
"Patsy Calton","2004-06-18","Signed","Cheadle","Liberal Democrat"
"Tony Colman","2004-06-18","Signed","Putney","Labour"
"Edward Davey","2004-06-18","Signed","Kingston & Surbiton","Liberal Democrat"
"Janet Dean","2004-06-18","Signed","Burton","Labour"
"Gwyn Prosser","2004-06-21","Signed","Dover","Labour"
"Adrian Sanders","2004-06-21","Signed","Torbay","Liberal Democrat"
"George Howarth","2004-06-21","Signed","Knowsley North & Sefton East","Labour"
"Lembit ","2004-06-21","Signed","Montgomeryshire","Liberal Democrat"
"Annette Brooke","2004-06-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2004-06-21","Signed","Twickenham","Liberal Democrat"
"Menzies Campbell","2004-06-21","Signed","Fife North East","Liberal Democrat"
"Michael Connarty","2004-06-21","Signed","Falkirk East","Labour"
"Roger Godsiff","2004-06-21","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Andrew Stunell","2004-06-21","Signed","Hazel Grove","Liberal Democrat"
"Llew Smith","2004-06-22","Signed","Blaenau Gwent","Labour"
"David Heyes","2004-06-22","Signed","Ashton-under-Lyne","Labour"
"Eddie McGrady","2004-06-22","Signed","South Down","Social Democratic and Labour Party"
"John McWilliam","2004-06-22","Signed","Blaydon","Labour"
"Austin Mitchell","2004-06-22","Signed","Great Grimsby","Labour"
"Martin O'Neill","2004-06-22","Signed","Ochil","Labour"
"Frank Cook","2004-06-22","Signed","Stockton North","Labour"
"Frank Dobson","2004-06-22","Signed","Holborn & St Pancras","Labour"
"Vera Baird","2004-06-22","Signed","Redcar","Labour"
"Gerry Steinberg","2004-06-22","Signed","Durham, City of","Labour"
"Phil Sawford","2004-06-23","Signed","Kettering","Labour"
"Rob Marris","2004-06-23","Signed","Wolverhampton South West","Labour"
"Jim Cunningham","2004-06-23","Signed","Coventry South","Labour"
"Julia Drown","2004-06-23","Signed","South Swindon","Labour"
"Barbara Follett","2004-06-23","Signed","Stevenage","Labour"
"Roger Berry","2004-06-23","Signed","Kingswood","Labour"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"Valerie Davey","2004-06-24","Signed","Bristol West","Labour"
"Win Griffiths","2004-06-24","Signed","Bridgend","Labour"
"Alice Mahon","2004-06-28","Signed","Halifax","Labour"
"Michael Meacher","2004-06-28","Signed","Oldham West & Royton","Labour"
"Diana Organ","2004-06-28","Signed","Forest of Dean","Labour"
"Iain Coleman","2004-06-28","Signed","Hammersmith & Fulham","Labour"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Neil Gerrard","2004-06-28","Signed","Walthamstow","Labour"
"Alan Hurst","2004-06-29","Signed","Braintree","Labour"
"Paul Keetch","2004-06-29","Signed","Hereford","Liberal Democrat"
"Doug Henderson","2004-06-30","Signed","Newcastle upon Tyne North","Labour"
"George Galloway","2004-06-30","Signed","Glasgow, Kelvin","Independent"
"Mike Wood","2004-06-30","Signed","Batley & Spen","Labour"
"David Heath","2004-07-01","Signed","Somerton & Frome","Liberal Democrat"
"Kevin McNamara","2004-07-05","Signed","Kingston upon Hull North","Labour"
"Sarah Teather","2004-07-05","Signed","Brent East","Liberal Democrat"
"John Barrett","2004-07-06","Signed","Edinburgh West","Liberal Democrat"
"John Lyons","2004-07-07","Signed","Strathkelvin & Bearsden","Labour"
"Phil Willis","2004-07-07","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Paddy Tipping","2004-07-12","Signed","Sherwood","Labour"
"Candy Atherton","2004-07-13","Signed","Falmouth & Camborne","Labour"
"Nigel Dodds","2004-07-14","Signed","Belfast North","DUP"
"Roger Williams","2004-07-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Andy King","2004-07-16","Signed","Rugby & Kenilworth","Labour"
"Doug Naysmith","2004-07-20","Signed","Bristol North West","Labour Co-operative"
"George Mudie","2004-07-21","Signed","Leeds East","Labour"
"Gavin Strang","2004-07-21","Signed","Edinburgh East & Musselburgh","Labour"
"Anne Campbell","2004-07-22","Signed","Cambridge","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Hugh Bayley","2004-09-07","Signed","York, City of","Labour"
"John Cryer","2004-09-13","Signed","Hornchurch","Labour"
"Mike Gapes","2004-09-13","Signed","Ilford South","Labour Co-operative"
"Tom Brake","2004-09-15","Signed","Carshalton & Wallington","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Barbara Roche","2004-10-11","Signed","Hornsey & Wood Green","Labour"
"Judy Mallaber","2004-10-11","Signed","Amber Valley","Labour"
"George Stevenson","2004-10-13","Signed","Stoke-on-Trent South","Labour"
"Jon Cruddas","2004-10-20","Signed","Dagenham","Labour"
"Diane Abbott","2004-10-21","Signed","Hackney North & Stoke Newington","Labour"
"Harold Best","2004-10-25","Signed","Leeds North West","Labour"
"Paul Stinchcombe","2004-10-25","Signed","Wellingborough","Labour"
"Frank Doran","2004-10-26","Signed","Aberdeen Central","Labour"
"Andrew Bennett","2004-10-27","Signed","Denton & Reddish","Labour"
"Brian Cotter","2004-11-11","Signed","Weston-Super-Mare","Liberal Democrat"
