"mp","date","type","constituency","party"
"Paul Stinchcombe","2004-03-23","Proposed","Wellingborough","Labour"
"Iain Luke","2004-03-23","Signed","Dundee East","Labour"
"George Mudie","2004-03-23","Signed","Leeds East","Labour"
"Chris Bryant","2004-03-23","Signed","Rhondda","Labour"
"Colin Challen","2004-03-23","Signed","Morley & Rothwell","Labour"
"David Clelland","2004-03-23","Signed","Tyne Bridge","Labour"
"Mark Fisher","2004-03-23","Signed","Stoke-on-Trent Central","Labour"
"Graham Allen","2004-03-23","Signed","Nottingham North","Labour"
"Janet Anderson","2004-03-23","Signed","Rossendale & Darwen","Labour"
"John Austin","2004-03-23","Signed","Erith & Thamesmead","Labour"
"David Taylor","2004-03-23","Signed","North West Leicestershire","Labour Co-operative"
"Hywel Francis","2004-03-24","Signed","Aberavon","Labour"
"Robert Wareing","2004-03-24","Signed","Liverpool, West Derby","Labour"
"Jane Griffiths","2004-03-24","Signed","Reading East","Labour"
"Mike Gapes","2004-03-24","Signed","Ilford South","Labour Co-operative"
"Paul Flynn","2004-03-24","Signed","Newport West","Labour"
"Andy Burnham","2004-03-24","Signed","Leigh","Labour"
"Tony McWalter","2004-03-24","Signed","Hemel Hempstead","Labour Co-operative"
"Andrew MacKinlay","2004-03-24","Signed","Thurrock","Labour"
"Lynne Jones","2004-03-24","Signed","Birmingham, Selly Oak","Labour"
"James Purnell","2004-03-24","Signed","Stalybridge & Hyde","Labour"
"Ann Cryer","2004-03-24","Signed","Keighley","Labour"
"Ian Lucas","2004-03-25","Signed","Wrexham","Labour"
"Andrew Dismore","2004-03-25","Signed","Hendon","Labour"
"Adrian Bailey","2004-03-25","Signed","West Bromwich West","Labour Co-operative"
"Betty Williams","2004-03-29","Signed","Conwy","Labour"
"Phil Sawford","2004-03-29","Signed","Kettering","Labour"
"Martin Salter","2004-03-30","Signed","Reading West","Labour"
"Jim Dobbin","2004-03-30","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Connarty","2004-03-31","Signed","Falkirk East","Labour"
"Rudi Vis","2004-03-31","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2004-04-01","Signed","Nottingham South","Labour"
"Chris McCafferty","2004-04-19","Signed","Calder Valley","Labour"
"Harold Best","2004-04-19","Signed","Leeds North West","Labour"
"Ann McKechin","2004-04-28","Signed","Glasgow, Maryhill","Labour"
"John Baron","2004-11-04","Signed","Billericay","Conservative"
