"mp","date","type","constituency","party"
"Mike Hancock","2004-07-07","Proposed","Portsmouth South","Liberal Democrat"
"Bob Spink","2004-07-07","Signed","Castle Point","Conservative"
"Andrew George","2004-07-08","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2004-07-08","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2004-07-08","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2004-07-08","Signed","Worthing West","Conservative"
"Harry Barnes","2004-07-08","Signed","North East Derbyshire","Labour"
"Sue Doughty","2004-07-08","Signed","Guildford","Liberal Democrat"
"Ann Cryer","2004-07-08","Signed","Keighley","Labour"
"Brian Cotter","2004-07-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2004-07-08","Signed","Islington North","Labour"
"Alan Meale","2004-07-08","Signed","Mansfield","Labour"
"David Lepper","2004-07-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Martin Smyth","2004-07-08","Signed","Belfast South","UUP"
"Mark Lazarowicz","2004-07-12","Signed","Edinburgh North & Leith","Labour Co-operative"
"Robert Wareing","2004-07-12","Signed","Liverpool, West Derby","Labour"
"Jeff Ennis","2004-07-12","Signed","Barnsley East & Mexborough","Labour"
"Huw Edwards","2004-07-12","Signed","Monmouth","Labour"
"David Drew","2004-07-12","Signed","Stroud","Labour Co-operative"
"Colin Breed","2004-07-12","Signed","South East Cornwall","Liberal Democrat"
"Rob Marris","2004-07-12","Signed","Wolverhampton South West","Labour"
"Paul Keetch","2004-07-12","Signed","Hereford","Liberal Democrat"
"Brian Iddon","2004-07-12","Signed","Bolton South East","Labour"
"Bob Russell","2004-07-12","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2004-07-13","Signed","Birmingham, Selly Oak","Labour"
"Keith Bradley","2004-07-13","Signed","Manchester, Withington","Labour"
"Richard Burden","2004-07-13","Signed","Birmingham, Northfield","Labour"
"Vincent Cable","2004-07-13","Signed","Twickenham","Liberal Democrat"
"Valerie Davey","2004-07-13","Signed","Bristol West","Labour"
"Roy Beggs","2004-07-13","Signed","East Antrim","UUP"
"Hywel Williams","2004-07-13","Signed","Caernarfon","Plaid Cymru"
"Syd Rapson","2004-07-14","Signed","Portsmouth North","Labour"
"Simon Thomas","2004-07-14","Signed","Ceredigion","Plaid Cymru"
"Hywel Francis","2004-07-14","Signed","Aberavon","Labour"
"Annabelle Ewing","2004-07-14","Signed","Perth","Scottish National Party"
"Laura Moffatt","2004-07-14","Signed","Crawley","Labour"
"Elfyn Llwyd","2004-07-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2004-07-14","Signed","Luton North","Labour"
"David Burnside","2004-07-14","Signed","South Antrim","UUP"
"Eric Illsley","2004-07-15","Signed","Barnsley Central","Labour"
"Martin Caton","2004-07-15","Signed","Gower","Labour"
"Tony Colman","2004-07-15","Signed","Putney","Labour"
"Win Griffiths","2004-07-15","Signed","Bridgend","Labour"
"Harold Best","2004-07-15","Signed","Leeds North West","Labour"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Bill Etherington","2004-07-16","Signed","Sunderland North","Labour"
"Lindsay Hoyle","2004-07-19","Signed","Chorley","Labour"
"Martin Linton","2004-07-19","Signed","Battersea","Labour"
"Nigel Jones","2004-07-20","Signed","Cheltenham","Liberal Democrat"
"Brian White","2004-07-20","Signed","North East Milton Keynes","Labour"
"Tom Brake","2004-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Mohammad Sarwar","2004-07-21","Signed","Glasgow, Govan","Labour"
"Julie Morgan","2004-07-22","Signed","Cardiff North","Labour"
"Brian Jenkins","2004-07-22","Signed","Tamworth","Labour"
"Anne Campbell","2004-07-22","Signed","Cambridge","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
"Adrian Bailey","2004-07-22","Signed","West Bromwich West","Labour Co-operative"
"Andrew Stunell","2004-07-22","Signed","Hazel Grove","Liberal Democrat"
"Iris Robinson","2004-09-14","Signed","Strangford","DUP"
"John Barrett","2004-09-14","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
