"mp","date","type","constituency","party"
"Tom Cox","2004-05-17","Proposed","Tooting","Labour"
"Jimmy Wray","2004-05-17","Signed","Glasgow, Baillieston","Labour"
"Rudi Vis","2004-05-17","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2004-05-17","Signed","West Ham","Labour"
"David Drew","2004-05-17","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2004-05-17","Signed","Keighley","Labour"
"Jeremy Corbyn","2004-05-17","Signed","Islington North","Labour"
"Tony Colman","2004-05-17","Signed","Putney","Labour"
"Edward O'Hara","2004-05-17","Signed","Knowsley South","Labour"
"Linda Perham","2004-05-17","Signed","Ilford North","Labour"
"Stephen Pound","2004-05-17","Signed","Ealing North","Labour"
"Geraldine Smith","2004-05-17","Signed","Morecambe & Lunesdale","Labour"
"Siobhain McDonagh","2004-05-17","Signed","Mitcham & Morden","Labour"
"Harry Cohen","2004-05-17","Signed","Leyton & Wanstead","Labour"
"Kevin McNamara","2004-05-17","Signed","Kingston upon Hull North","Labour"
"David Marshall","2004-05-17","Signed","Glasgow, Shettleston","Labour"
"Lindsay Hoyle","2004-05-18","Signed","Chorley","Labour"
"Lynne Jones","2004-05-18","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-05-18","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2004-05-18","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Cryer","2004-05-18","Signed","Hornchurch","Labour"
"Andrew Dismore","2004-05-18","Signed","Hendon","Labour"
"Robert Wareing","2004-05-18","Signed","Liverpool, West Derby","Labour"
"James Gray","2004-05-19","Signed","North Wiltshire","Conservative"
"Mike Hancock","2004-05-19","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-05-19","Signed","North East Derbyshire","Labour"
"Michael Weir","2004-05-19","Signed","Angus","Scottish National Party"
"Alice Mahon","2004-05-20","Signed","Halifax","Labour"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Ronnie Campbell","2004-05-21","Signed","Blyth Valley","Labour"
"Syd Rapson","2004-05-21","Signed","Portsmouth North","Labour"
"Kelvin Hopkins","2004-05-21","Signed","Luton North","Labour"
"Tony Lloyd","2004-05-24","Signed","Manchester Central","Labour"
"Betty Williams","2004-05-24","Signed","Conwy","Labour"
"Gregory Campbell","2004-05-25","Signed","East Londonderry","DUP"
"Hywel Williams","2004-05-25","Signed","Caernarfon","Plaid Cymru"
"Llew Smith","2004-05-26","Signed","Blaenau Gwent","Labour"
"John McDonnell","2004-05-26","Signed","Hayes & Harlington","Labour"
"Alan Meale","2004-05-26","Signed","Mansfield","Labour"
"David Crausby","2004-05-26","Signed","Bolton North East","Labour"
"Bill Etherington","2004-05-26","Signed","Sunderland North","Labour"
"Neil Gerrard","2004-05-26","Signed","Walthamstow","Labour"
"Michael Clapham","2004-05-27","Signed","Barnsley West & Penistone","Labour"
"Dennis Turner","2004-05-27","Signed","Wolverhampton South East","Labour Co-operative"
"David Taylor","2004-05-27","Signed","North West Leicestershire","Labour Co-operative"
"Jeff Ennis","2004-05-27","Signed","Barnsley East & Mexborough","Labour"
"Ernie Ross","2004-05-27","Signed","Dundee West","Labour"
"Ken Purchase","2004-05-27","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Mohammad Sarwar","2004-06-07","Signed","Glasgow, Govan","Labour"
"Terry Lewis","2004-06-07","Signed","Worsley","Labour"
"John Lyons","2004-06-07","Signed","Strathkelvin & Bearsden","Labour"
"Andrew MacKinlay","2004-06-07","Signed","Thurrock","Labour"
"Chris McCafferty","2004-06-07","Signed","Calder Valley","Labour"
"Bill Olner","2004-06-07","Signed","Nuneaton","Labour"
"Paul Flynn","2004-06-07","Signed","Newport West","Labour"
"Diane Abbott","2004-06-07","Signed","Hackney North & Stoke Newington","Labour"
"John Austin","2004-06-07","Signed","Erith & Thamesmead","Labour"
"Terry Davis","","Withdrawn","",""
