"mp","date","type","constituency","party"
"Adrian Flook","2004-09-15","Proposed","Taunton","Conservative"
"Hugh Robertson","2004-09-15","Signed","Faversham & Mid Kent","Conservative"
"Derek Wyatt","2004-09-15","Signed","Sittingbourne & Sheppey","Labour"
"Bill Wiggin","2004-09-15","Signed","Leominster","Conservative"
"John Whittingdale","2004-09-15","Signed","Maldon & East Chelmsford","Conservative"
"Henry Bellingham","2004-09-15","Signed","North West Norfolk","Conservative"
"Gregory Barker","2004-09-15","Signed","Bexhill & Battle","Conservative"
"John Greenway","2004-09-15","Signed","Ryedale","Conservative"
"Don Foster","2004-09-15","Signed","Bath","Liberal Democrat"
"Mark Field","2004-09-15","Signed","Cities of London & Westminster","Conservative"
"Andrew Murrison","2004-09-15","Signed","Westbury","Conservative"
"Anne McIntosh","2004-09-15","Signed","Vale of York","Conservative"
"Alan Keen","2004-09-15","Signed","Feltham & Heston","Labour Co-operative"
"Nick Hawkins","2004-09-15","Signed","Surrey Heath","Conservative"
"Bob Spink","2004-09-15","Signed","Castle Point","Conservative"
"Bob Russell","2004-09-15","Signed","Colchester","Liberal Democrat"
"Jeff Ennis","2004-09-16","Signed","Barnsley East & Mexborough","Labour"
"Nicholas Winterton","2004-09-16","Signed","Macclesfield","Conservative"
"David Wilshire","2004-09-16","Signed","Spelthorne","Conservative"
"Paul Tyler","2004-09-16","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2004-09-16","Signed","Worthing West","Conservative"
"Andrew George","2004-09-16","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2004-09-16","Signed","Monmouth","Labour"
"Martin Caton","2004-09-16","Signed","Gower","Labour"
"Brian Jenkins","2004-09-16","Signed","Tamworth","Labour"
"John Randall","2004-10-11","Signed","Uxbridge","Conservative"
"Marion Roe","2004-10-11","Signed","Broxbourne","Conservative"
"Jonathan Sayeed","2004-10-11","Signed","Mid Bedfordshire","Conservative"
"Brian Iddon","2004-10-11","Signed","Bolton South East","Labour"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Cryer","2004-10-11","Signed","Keighley","Labour"
"Andrew Dismore","2004-10-11","Signed","Hendon","Labour"
"Howard Flight","2004-10-11","Signed","Arundel & South Downs","Conservative"
"David Amess","2004-10-11","Signed","Southend West","Conservative"
"Angela Watkinson","2004-10-11","Signed","Upminster","Conservative"
"Cheryl Gillan","2004-10-12","Signed","Chesham & Amersham","Conservative"
"Mike Hancock","2004-10-12","Signed","Portsmouth South","Liberal Democrat"
"Iris Robinson","2004-10-12","Signed","Strangford","DUP"
"Ian Lucas","2004-10-12","Signed","Wrexham","Labour"
"Michael Fabricant","2004-10-12","Signed","Lichfield","Conservative"
"Paul Keetch","2004-10-13","Signed","Hereford","Liberal Democrat"
"Julian Brazier","2004-10-13","Signed","Canterbury","Conservative"
"Colin Breed","2004-10-13","Signed","South East Cornwall","Liberal Democrat"
"Nigel Dodds","2004-10-13","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2004-10-13","Signed","Lagan Valley","DUP"
"Sue Doughty","2004-10-13","Signed","Guildford","Liberal Democrat"
"John Austin","2004-10-13","Signed","Erith & Thamesmead","Labour"
"Roy Beggs","2004-10-13","Signed","East Antrim","UUP"
"Harold Best","2004-10-13","Signed","Leeds North West","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"David Taylor","2004-10-14","Signed","North West Leicestershire","Labour Co-operative"
"Colin Pickthall","2004-10-15","Signed","West Lancashire","Labour"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"Valerie Davey","2004-10-18","Signed","Bristol West","Labour"
"Patrick Mercer","2004-10-18","Signed","Newark","Conservative"
"Andrew Hunter","2004-10-18","Signed","Basingstoke","Independent Conservative"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"Roger Godsiff","2004-10-19","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Hugo Swire","2004-10-19","Signed","East Devon","Conservative"
"Peter Duncan","2004-10-21","Signed","Galloway & Upper Nithsdale","Conservative"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Simon Hughes","2004-10-25","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Andrew Selous","2004-11-01","Signed","South West Bedfordshire","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
"Caroline Spelman","2004-11-02","Signed","Meriden","Conservative"
"Oliver Heald","2004-11-02","Signed","North East Hertfordshire","Conservative"
"Mike Gapes","2004-11-04","Signed","Ilford South","Labour Co-operative"
"Rudi Vis","2004-11-10","Signed","Finchley & Golders Green","Labour"
"Mark Francois","2004-11-15","Signed","Rayleigh","Conservative"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Philip Hammond","2004-11-17","Signed","Runnymede & Weybridge","Conservative"
