"mp","date","type","constituency","party"
"Lorna Fitzsimons","2004-05-10","Proposed","Rochdale","Labour"
"Laurence Robertson","2004-05-10","Signed","Tewkesbury","Conservative"
"David Heyes","2004-05-10","Signed","Ashton-under-Lyne","Labour"
"Calum MacDonald","2004-05-10","Signed","Na h-Eileanan an Iar","Labour"
"Rob Marris","2004-05-10","Signed","Wolverhampton South West","Labour"
"Chris Bryant","2004-05-10","Signed","Rhondda","Labour"
"Nigel Dodds","2004-05-11","Signed","Belfast North","DUP"
"Nicholas Winterton","2004-05-11","Signed","Macclesfield","Conservative"
"Ann Winterton","2004-05-11","Signed","Congleton","Conservative"
"Mike Hancock","2004-05-11","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-05-11","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2004-05-11","Signed","Monmouth","Labour"
"Brian Cotter","2004-05-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Harry Cohen","2004-05-11","Signed","Leyton & Wanstead","Labour"
"Keith Bradley","2004-05-11","Signed","Manchester, Withington","Labour"
"Gordon Marsden","2004-05-11","Signed","Blackpool South","Labour"
"Simon Burns","2004-05-11","Signed","West Chelmsford","Conservative"
"Tim Loughton","2004-05-11","Signed","East Worthing & Shoreham","Conservative"
"Elfyn Llwyd","2004-05-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Iddon","2004-05-11","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2004-05-11","Signed","Chorley","Labour"
"Bob Spink","2004-05-11","Signed","Castle Point","Conservative"
"Martin Smyth","2004-05-11","Signed","Belfast South","UUP"
"Martin Caton","2004-05-12","Signed","Gower","Labour"
"Ann Cryer","2004-05-12","Signed","Keighley","Labour"
"Valerie Davey","2004-05-12","Signed","Bristol West","Labour"
"Andrew Dismore","2004-05-12","Signed","Hendon","Labour"
"Annabelle Ewing","2004-05-12","Signed","Perth","Scottish National Party"
"Peter Bottomley","2004-05-12","Signed","Worthing West","Conservative"
"Mark Tami","2004-05-12","Signed","Alyn & Deeside","Labour"
"Desmond Turner","2004-05-12","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2004-05-12","Signed","Finchley & Golders Green","Labour"
"Hywel Williams","2004-05-12","Signed","Caernarfon","Plaid Cymru"
"Jeremy Corbyn","2004-05-12","Signed","Islington North","Labour"
"Lady Hermon","2004-05-12","Signed","North Down","UUP"
"Annette Brooke","2004-05-12","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Adam Price","2004-05-12","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Iris Robinson","2004-05-12","Signed","Strangford","DUP"
"Stephen Hesford","2004-05-12","Signed","Wirral West","Labour"
"Lynne Jones","2004-05-12","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Robert Key","2004-05-12","Signed","Salisbury","Conservative"
"Terry Lewis","2004-05-12","Signed","Worsley","Labour"
"Paul Marsden","2004-05-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2004-05-12","Signed","Kingston upon Hull North","Labour"
"Tom Brake","2004-05-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Llew Smith","2004-05-13","Signed","Blaenau Gwent","Labour"
"Edward O'Hara","2004-05-13","Signed","Knowsley South","Labour"
"Albert Owen","2004-05-13","Signed","Ynys M","Labour"
"Harry Barnes","2004-05-13","Signed","North East Derbyshire","Labour"
"Paul Tyler","2004-05-13","Signed","North Cornwall","Liberal Democrat"
"Harold Best","2004-05-17","Signed","Leeds North West","Labour"
"Vincent Cable","2004-05-17","Signed","Twickenham","Liberal Democrat"
"Bob Russell","2004-05-18","Signed","Colchester","Liberal Democrat"
"Dennis Turner","2004-05-18","Signed","Wolverhampton South East","Labour Co-operative"
"Syd Rapson","2004-05-19","Signed","Portsmouth North","Labour"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Ian Paisley","2004-05-20","Signed","North Antrim","DUP"
"Gregory Campbell","2004-05-20","Signed","East Londonderry","DUP"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"David Hamilton","2004-05-20","Signed","Midlothian","Labour"
"Christine Russell","2004-05-21","Signed","Chester, City of","Labour"
"Kelvin Hopkins","2004-05-21","Signed","Luton North","Labour"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Julian Lewis","2004-05-27","Signed","New Forest East","Conservative"
"Laura Moffatt","2004-06-07","Signed","Crawley","Labour"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Mohammad Sarwar","2004-06-18","Signed","Glasgow, Govan","Labour"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Sue Doughty","","Withdrawn","",""
"Terry Davis","","Withdrawn","",""
