"mp","date","type","constituency","party"
"Llew Smith","2004-02-12","Proposed","Blaenau Gwent","Labour"
"Paul Flynn","2004-02-12","Signed","Newport West","Labour"
"Adam Price","2004-02-23","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Kevin McNamara","2004-02-23","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","2004-02-23","Signed","Finchley & Golders Green","Labour"
"Martin Smyth","2004-02-24","Signed","Belfast South","UUP"
"Lynne Jones","2004-02-24","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2004-02-24","Signed","Wolverhampton South West","Labour"
"Martin Caton","2004-02-24","Signed","Gower","Labour"
"Harold Best","2004-02-24","Signed","Leeds North West","Labour"
"Simon Thomas","2004-02-24","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2004-02-24","Signed","Brighton, Kemptown","Labour"
"Jeremy Corbyn","2004-02-25","Signed","Islington North","Labour"
"John Austin","2004-02-25","Signed","Erith & Thamesmead","Labour"
"Gregory Campbell","2004-02-25","Signed","East Londonderry","DUP"
"Alan Meale","2004-02-25","Signed","Mansfield","Labour"
"Alice Mahon","2004-02-26","Signed","Halifax","Labour"
"David Chaytor","2004-02-26","Signed","Bury North","Labour"
"Annabelle Ewing","2004-02-26","Signed","Perth","Scottish National Party"
"David Hamilton","2004-02-26","Signed","Midlothian","Labour"
"Bill Etherington","2004-03-01","Signed","Sunderland North","Labour"
"Neil Gerrard","2004-03-01","Signed","Walthamstow","Labour"
"Andrew Stunell","2004-03-02","Signed","Hazel Grove","Liberal Democrat"
"Angus Robertson","2004-03-04","Signed","Moray","Scottish National Party"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Bob Spink","2004-04-19","Signed","Castle Point","Conservative"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
