"mp","date","type","constituency","party"
"Peter Pike","2004-03-23","Proposed","Burnley","Labour"
"Alan Keen","2004-03-23","Signed","Feltham & Heston","Labour Co-operative"
"Julie Kirkbride","2004-03-23","Signed","Bromsgrove","Conservative"
"David Lepper","2004-03-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Michael Jabez Foster","2004-03-23","Signed","Hastings & Rye","Labour"
"Desmond Turner","2004-03-23","Signed","Brighton, Kemptown","Labour"
"Greg Pope","2004-03-24","Signed","Hyndburn","Labour"
"Laura Moffatt","2004-03-24","Signed","Crawley","Labour"
"Paul Flynn","2004-03-24","Signed","Newport West","Labour"
"Lynne Jones","2004-03-25","Signed","Birmingham, Selly Oak","Labour"
"Brian Mawhinney","2004-03-25","Signed","North West Cambridgeshire","Conservative"
"Jim Dowd","2004-03-25","Signed","Lewisham West","Labour"
"John Grogan","2004-03-25","Signed","Selby","Labour"
"Adrian Bailey","2004-03-25","Signed","West Bromwich West","Labour Co-operative"
"Tony Lloyd","2004-03-26","Signed","Manchester Central","Labour"
"Janet Dean","2004-03-26","Signed","Burton","Labour"
"Syd Rapson","2004-03-29","Signed","Portsmouth North","Labour"
"Huw Edwards","2004-03-29","Signed","Monmouth","Labour"
"David Amess","2004-03-29","Signed","Southend West","Conservative"
"Gary Streeter","2004-03-29","Signed","South West Devon","Conservative"
"John Whittingdale","2004-03-29","Signed","Maldon & East Chelmsford","Conservative"
"Linda Perham","2004-03-30","Signed","Ilford North","Labour"
"Doug Naysmith","2004-03-30","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","2004-03-30","Signed","Knowsley South","Labour"
"Candy Atherton","2004-03-30","Signed","Falmouth & Camborne","Labour"
"Harold Best","2004-03-30","Signed","Leeds North West","Labour"
"Christine Russell","2004-03-31","Signed","Chester, City of","Labour"
"Andy King","2004-03-31","Signed","Rugby & Kenilworth","Labour"
"Eric Martlew","2004-03-31","Signed","Carlisle","Labour"
"Michael Mates","2004-03-31","Signed","East Hampshire","Conservative"
"Chris McCafferty","2004-03-31","Signed","Calder Valley","Labour"
"Alan Meale","2004-03-31","Signed","Mansfield","Labour"
"Tony Colman","2004-03-31","Signed","Putney","Labour"
"Jim Cunningham","2004-03-31","Signed","Coventry South","Labour"
"Barbara Follett","2004-03-31","Signed","Stevenage","Labour"
"Win Griffiths","2004-03-31","Signed","Bridgend","Labour"
"Mike Hancock","2004-03-31","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2004-03-31","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","2004-03-31","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2004-04-01","Signed","Nottingham South","Labour"
"George Osborne","2004-04-01","Signed","Tatton","Conservative"
"Tom Cox","2004-04-01","Signed","Tooting","Labour"
"Hugh Bayley","2004-04-01","Signed","York, City of","Labour"
"Tim Boswell","2004-04-01","Signed","Daventry","Conservative"
"Bill Wiggin","2004-04-01","Signed","Leominster","Conservative"
"Parmjit Dhanda","2004-04-19","Signed","Gloucester","Labour"
"Jonathan R Shaw","2004-04-19","Signed","Chatham & Aylesford","Labour"
"Geraldine Smith","2004-04-19","Signed","Morecambe & Lunesdale","Labour"
"Kelvin Hopkins","2004-04-19","Signed","Luton North","Labour"
"Brian Iddon","2004-04-19","Signed","Bolton South East","Labour"
"Andrew Lansley","2004-04-19","Signed","South Cambridgeshire","Conservative"
"Mark Oaten","2004-04-19","Signed","Winchester","Liberal Democrat"
"Diana Organ","2004-04-19","Signed","Forest of Dean","Labour"
"David Chidgey","2004-04-19","Signed","Eastleigh","Liberal Democrat"
"David Crausby","2004-04-19","Signed","Bolton North East","Labour"
"Stephen Dorrell","2004-04-19","Signed","Charnwood","Conservative"
"Ian Gibson","2004-04-19","Signed","Norwich North","Labour"
"Roger Godsiff","2004-04-19","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"James Gray","2004-04-19","Signed","North Wiltshire","Conservative"
"Roger Berry","2004-04-19","Signed","Kingswood","Labour"
"Liz Blackman","2004-04-19","Signed","Erewash","Labour"
"Betty Williams","2004-04-19","Signed","Conwy","Labour"
"Mike Wood","2004-04-19","Signed","Batley & Spen","Labour"
"Rob Marris","2004-04-20","Signed","Wolverhampton South West","Labour"
"John McDonnell","2004-04-20","Signed","Hayes & Harlington","Labour"
"Keith Bradley","2004-04-20","Signed","Manchester, Withington","Labour"
"Andy Burnham","2004-04-20","Signed","Leigh","Labour"
"Iain Coleman","2004-04-20","Signed","Hammersmith & Fulham","Labour"
"George Foulkes","2004-04-20","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Joan Walley","2004-04-20","Signed","Stoke-on-Trent North","Labour"
"Jim Sheridan","2004-04-21","Signed","West Renfrewshire","Labour"
"Mike Gapes","2004-04-21","Signed","Ilford South","Labour Co-operative"
"Clive Betts","2004-04-21","Signed","Sheffield, Attercliffe","Labour"
"Robert Walter","2004-04-21","Signed","North Dorset","Conservative"
"Angela Watkinson","2004-04-21","Signed","Upminster","Conservative"
"Brian White","2004-04-21","Signed","North East Milton Keynes","Labour"
"Harry Cohen","2004-04-22","Signed","Leyton & Wanstead","Labour"
"David Taylor","2004-04-22","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","2004-04-22","Signed","Sittingbourne & Sheppey","Labour"
"Ian Lucas","2004-04-26","Signed","Wrexham","Labour"
"Jon Cruddas","2004-04-26","Signed","Dagenham","Labour"
"John Cryer","2004-04-26","Signed","Hornchurch","Labour"
"Nick Harvey","2004-04-27","Signed","North Devon","Liberal Democrat"
"John McWilliam","2004-04-27","Signed","Blaydon","Labour"
"Valerie Davey","2004-04-27","Signed","Bristol West","Labour"
"Mark Hendrick","2004-04-28","Signed","Preston","Labour Co-operative"
"Andrew MacKay","2004-04-28","Signed","Bracknell","Conservative"
"Austin Mitchell","2004-04-28","Signed","Great Grimsby","Labour"
"Patsy Calton","2004-04-28","Signed","Cheadle","Liberal Democrat"
"David Chaytor","2004-04-28","Signed","Bury North","Labour"
"John Stanley","2004-04-29","Signed","Tonbridge & Malling","Conservative"
"Kevin Barron","2004-04-29","Signed","Rother Valley","Labour"
"Geoffrey Robinson","2004-05-04","Signed","Coventry North West","Labour"
"Brian Jenkins","2004-05-04","Signed","Tamworth","Labour"
"Dennis Skinner","2004-05-05","Signed","Bolsover","Labour"
"Vincent Cable","2004-05-06","Signed","Twickenham","Liberal Democrat"
"Tony Banks","2004-05-06","Signed","West Ham","Labour"
"Robert Wareing","2004-05-06","Signed","Liverpool, West Derby","Labour"
"David Wright","2004-05-06","Signed","Telford","Labour"
"Si","2004-05-10","Signed","Birmingham, Erdington","Labour"
"Stephen Hepburn","2004-05-11","Signed","Jarrow","Labour"
"Keith Vaz","2004-05-11","Signed","Leicester East","Labour"
"Edward Davey","2004-05-13","Signed","Kingston & Surbiton","Liberal Democrat"
"Bill Olner","2004-05-14","Signed","Nuneaton","Labour"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"Julie Morgan","2004-05-18","Signed","Cardiff North","Labour"
"Colin Breed","2004-05-18","Signed","South East Cornwall","Liberal Democrat"
"Sue Doughty","2004-05-18","Signed","Guildford","Liberal Democrat"
"David Drew","2004-05-18","Signed","Stroud","Labour Co-operative"
"Matthew Taylor","2004-05-18","Signed","Truro & St Austell","Liberal Democrat"
"Peter Luff","2004-05-19","Signed","Mid Worcestershire","Conservative"
"Malcolm Moss","2004-05-19","Signed","North East Cambridgeshire","Conservative"
"Paul Stinchcombe","2004-05-19","Signed","Wellingborough","Labour"
"Martyn Jones","2004-05-21","Signed","Clwyd South","Labour"
"Matthew Green","2004-05-21","Signed","Ludlow","Liberal Democrat"
"Paul Keetch","2004-05-24","Signed","Hereford","Liberal Democrat"
"Michael Moore","2004-05-25","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Steve Webb","2004-05-25","Signed","Northavon","Liberal Democrat"
"Paul Marsden","2004-05-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nigel Evans","2004-05-27","Signed","Ribble Valley","Conservative"
"Stephen Pound","2004-06-07","Signed","Ealing North","Labour"
"John Thurso","2004-06-07","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Richard Younger-Ross","2004-06-07","Signed","Teignbridge","Liberal Democrat"
"Charles Hendry","2004-06-14","Signed","Wealden","Conservative"
"Richard Bacon","2004-06-15","Signed","South Norfolk","Conservative"
"Sarah Teather","2004-06-16","Signed","Brent East","Liberal Democrat"
"Edward Garnier","2004-06-22","Signed","Harborough","Conservative"
"Simon Hughes","2004-06-24","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Hugh Robertson","2004-06-28","Signed","Faversham & Mid Kent","Conservative"
"Marion Roe","2004-06-30","Signed","Broxbourne","Conservative"
"Desmond Swayne","2004-06-30","Signed","New Forest West","Conservative"
"John Bercow","2004-07-06","Signed","Buckingham","Conservative"
"Anthony D Wright","2004-07-06","Signed","Great Yarmouth","Labour"
"Helen Clark","2004-07-07","Signed","Peterborough","Labour"
"Andrew Dismore","2004-07-07","Signed","Hendon","Labour"
"Frank Field","2004-07-15","Signed","Birkenhead","Labour"
"Gavin Strang","2004-07-16","Signed","Edinburgh East & Musselburgh","Labour"
"Sandra Gidley","2004-07-22","Signed","Romsey","Liberal Democrat"
"Andrew Rosindell","2004-09-07","Signed","Romford","Conservative"
"Lady Hermon","2004-09-08","Signed","North Down","UUP"
"Helen Jackson","2004-09-09","Signed","Sheffield, Hillsborough","Labour"
"Marsha Singh","2004-10-14","Signed","Bradford West","Labour"
"Martin O'Neill","2004-10-14","Signed","Ochil","Labour"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Andrew Selous","","Withdrawn","",""
"Phil Sawford","","Withdrawn","",""
