"mp","date","type","constituency","party"
"Michael Clapham","2004-01-26","Proposed","Barnsley West & Penistone","Labour"
"David Hamilton","2004-01-26","Signed","Midlothian","Labour"
"John Baron","2004-01-26","Signed","Billericay","Conservative"
"Bill Etherington","2004-01-26","Signed","Sunderland North","Labour"
"Jeff Ennis","2004-01-26","Signed","Barnsley East & Mexborough","Labour"
"John Cummings","2004-01-26","Signed","Easington","Labour"
"David Crausby","2004-01-26","Signed","Bolton North East","Labour"
"Michael Connarty","2004-01-26","Signed","Falkirk East","Labour"
"Ann Clwyd","2004-01-26","Signed","Cynon Valley","Labour"
"Denis Murphy","2004-01-26","Signed","Wansbeck","Labour"
"Dennis Skinner","2004-01-26","Signed","Bolsover","Labour"
"Dai Havard","2004-01-26","Signed","Merthyr Tydfil & Rhymney","Labour"
"Kevin Hughes","2004-01-26","Signed","Doncaster North","Labour"
"Eric Illsley","2004-01-26","Signed","Barnsley Central","Labour"
"Khalid Mahmood","2004-01-26","Signed","Birmingham, Perry Barr","Labour"
"Ronnie Campbell","2004-01-26","Signed","Blyth Valley","Labour"
"Alice Mahon","2004-01-26","Signed","Halifax","Labour"
"Kevan Jones","2004-01-26","Signed","North Durham","Labour"
"Paul Holmes","2004-01-27","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2004-01-27","Signed","Birmingham, Selly Oak","Labour"
"John Mann","2004-01-27","Signed","Bassetlaw","Labour"
"Kevin McNamara","2004-01-27","Signed","Kingston upon Hull North","Labour"
"Gregory Campbell","2004-01-27","Signed","East Londonderry","DUP"
"Martin Caton","2004-01-27","Signed","Gower","Labour"
"Ann Cryer","2004-01-27","Signed","Keighley","Labour"
"Paul Flynn","2004-01-27","Signed","Newport West","Labour"
"Andrew George","2004-01-27","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-01-27","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2004-01-27","Signed","Worthing West","Conservative"
"Gerry Steinberg","2004-01-27","Signed","Durham, City of","Labour"
"Roy Beggs","2004-01-28","Signed","East Antrim","UUP"
"Rudi Vis","2004-01-28","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-01-28","Signed","North West Leicestershire","Labour Co-operative"
"Adam Price","2004-01-28","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Nigel Dodds","2004-01-28","Signed","Belfast North","DUP"
"Chris McCafferty","2004-01-29","Signed","Calder Valley","Labour"
"Harry Barnes","2004-01-29","Signed","North East Derbyshire","Labour"
"Paul Tyler","2004-01-29","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2004-01-29","Signed","Hamilton South","Labour"
"John Barrett","2004-02-02","Signed","Edinburgh West","Liberal Democrat"
"Lady Hermon","2004-02-03","Signed","North Down","UUP"
"Patsy Calton","2004-02-03","Signed","Cheadle","Liberal Democrat"
"Jeremy Corbyn","2004-02-03","Signed","Islington North","Labour"
"Wayne David","2004-02-03","Signed","Caerphilly","Labour"
"John Austin","2004-02-03","Signed","Erith & Thamesmead","Labour"
"Annabelle Ewing","2004-02-04","Signed","Perth","Scottish National Party"
"Frank Cook","2004-02-04","Signed","Stockton North","Labour"
"Nigel Jones","2004-02-04","Signed","Cheltenham","Liberal Democrat"
"George Mudie","2004-02-04","Signed","Leeds East","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2004-02-05","Signed","Chorley","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"John McDonnell","2004-02-05","Signed","Hayes & Harlington","Labour"
"Paul Farrelly","2004-02-09","Signed","Newcastle-under-Lyme","Labour"
"Betty Williams","2004-02-09","Signed","Conwy","Labour"
"Stephen Hepburn","2004-02-10","Signed","Jarrow","Labour"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"Alex Salmond","2004-02-12","Signed","Banff & Buchan","Scottish National Party"
"Hywel Francis","2004-02-12","Signed","Aberavon","Labour"
"Mohammad Sarwar","2004-03-04","Signed","Glasgow, Govan","Labour"
"Janet Dean","2004-03-11","Signed","Burton","Labour"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Jim Marshall","","Withdrawn","",""
