"mp","date","type","constituency","party"
"Bob Blizzard","2004-05-04","Proposed","Waveney","Labour"
"Parmjit Dhanda","2004-05-04","Signed","Gloucester","Labour"
"Linda Perham","2004-05-04","Signed","Ilford North","Labour"
"Greg Pope","2004-05-04","Signed","Hyndburn","Labour"
"Andy Reed","2004-05-04","Signed","Loughborough","Labour Co-operative"
"Frank Roy","2004-05-04","Signed","Motherwell & Wishaw","Labour"
"Christine Russell","2004-05-04","Signed","Chester, City of","Labour"
"Malcolm Savidge","2004-05-04","Signed","Aberdeen North","Labour"
"Jonathan R Shaw","2004-05-04","Signed","Chatham & Aylesford","Labour"
"Geraldine Smith","2004-05-04","Signed","Morecambe & Lunesdale","Labour"
"Kelvin Hopkins","2004-05-04","Signed","Luton North","Labour"
"Alan Hurst","2004-05-04","Signed","Braintree","Labour"
"Helen Jones","2004-05-04","Signed","Warrington North","Labour"
"Jon Owen Jones","2004-05-04","Signed","Cardiff Central","Labour Co-operative"
"Kevan Jones","2004-05-04","Signed","North Durham","Labour"
"Sally Keeble","2004-05-04","Signed","Northampton North","Labour"
"David Kidney","2004-05-04","Signed","Stafford","Labour"
"Andy King","2004-05-04","Signed","Rugby & Kenilworth","Labour"
"Judy Mallaber","2004-05-04","Signed","Amber Valley","Labour"
"John McFall","2004-05-04","Signed","Dumbarton","Labour Co-operative"
"Tony McWalter","2004-05-04","Signed","Hemel Hempstead","Labour Co-operative"
"Chris Mole","2004-05-04","Signed","Ipswich","Labour"
"Doug Naysmith","2004-05-04","Signed","Bristol North West","Labour Co-operative"
"Keith Bradley","2004-05-04","Signed","Manchester, Withington","Labour"
"Nick Brown","2004-05-04","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Russell Brown","2004-05-04","Signed","Dumfries","Labour"
"Richard Burden","2004-05-04","Signed","Birmingham, Northfield","Labour"
"Colin Burgon","2004-05-04","Signed","Elmet","Labour"
"Anne Campbell","2004-05-04","Signed","Cambridge","Labour"
"Michael Clapham","2004-05-04","Signed","Barnsley West & Penistone","Labour"
"Helen Clark","2004-05-04","Signed","Peterborough","Labour"
"Tom Clarke","2004-05-04","Signed","Coatbridge & Chryston","Labour"
"David Clelland","2004-05-04","Signed","Tyne Bridge","Labour"
"Michael Connarty","2004-05-04","Signed","Falkirk East","Labour"
"Jim Cousins","2004-05-04","Signed","Newcastle upon Tyne Central","Labour"
"David Crausby","2004-05-04","Signed","Bolton North East","Labour"
"John Cryer","2004-05-04","Signed","Hornchurch","Labour"
"Andrew Dismore","2004-05-04","Signed","Hendon","Labour"
"Jim Dobbin","2004-05-04","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2004-05-04","Signed","Stroud","Labour Co-operative"
"Jeff Ennis","2004-05-04","Signed","Barnsley East & Mexborough","Labour"
"Paul Farrelly","2004-05-04","Signed","Newcastle-under-Lyme","Labour"
"Frank Field","2004-05-04","Signed","Birkenhead","Labour"
"Mike Gapes","2004-05-04","Signed","Ilford South","Labour Co-operative"
"Neil Gerrard","2004-05-04","Signed","Walthamstow","Labour"
"Ian Gibson","2004-05-04","Signed","Norwich North","Labour"
"Win Griffiths","2004-05-04","Signed","Bridgend","Labour"
"Vera Baird","2004-05-04","Signed","Redcar","Labour"
"Kevin Barron","2004-05-04","Signed","Rother Valley","Labour"
"Joe Benton","2004-05-04","Signed","Bootle","Labour"
"Jon Trickett","2004-05-04","Signed","Hemsworth","Labour"
"Brian White","2004-05-04","Signed","North East Milton Keynes","Labour"
"Shaun Woodward","2004-05-04","Signed","St Helens South","Labour"
"Anthony D Wright","2004-05-04","Signed","Great Yarmouth","Labour"
"David Wright","2004-05-04","Signed","Telford","Labour"
"Paul Holmes","2004-05-05","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2004-05-05","Signed","Chorley","Labour"
"Paul Keetch","2004-05-05","Signed","Hereford","Liberal Democrat"
"Albert Owen","2004-05-05","Signed","Ynys M","Labour"
"Colin Breed","2004-05-05","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2004-05-05","Signed","East Londonderry","DUP"
"Ronnie Campbell","2004-05-05","Signed","Blyth Valley","Labour"
"Martin Caton","2004-05-05","Signed","Gower","Labour"
"Ann Cryer","2004-05-05","Signed","Keighley","Labour"
"Andrew George","2004-05-05","Signed","St Ives","Liberal Democrat"
"Jane Griffiths","2004-05-05","Signed","Reading East","Labour"
"Mike Hancock","2004-05-05","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-05-05","Signed","North East Derbyshire","Labour"
"John Battle","2004-05-05","Signed","Leeds West","Labour"
"Roy Beggs","2004-05-05","Signed","East Antrim","UUP"
"David Taylor","2004-05-05","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2004-05-05","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2004-05-05","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2004-05-05","Signed","Sittingbourne & Sheppey","Labour"
"Gordon Prentice","2004-05-06","Signed","Pendle","Labour"
"Marsha Singh","2004-05-06","Signed","Bradford West","Labour"
"Brian Iddon","2004-05-06","Signed","Bolton South East","Labour"
"Glenda Jackson","2004-05-06","Signed","Hampstead & Highgate","Labour"
"Alice Mahon","2004-05-06","Signed","Halifax","Labour"
"Paul Marsden","2004-05-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Paul Flynn","2004-05-06","Signed","Newport West","Labour"
"Janet Anderson","2004-05-06","Signed","Rossendale & Darwen","Labour"
"Paul Tyler","2004-05-06","Signed","North Cornwall","Liberal Democrat"
"Eric Illsley","2004-05-10","Signed","Barnsley Central","Labour"
"David Chaytor","2004-05-10","Signed","Bury North","Labour"
"Jenny Tonge","2004-05-10","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2004-05-10","Signed","Conwy","Labour"
"Patsy Calton","2004-05-11","Signed","Cheadle","Liberal Democrat"
"Nigel Dodds","2004-05-11","Signed","Belfast North","DUP"
"John Barrett","2004-05-11","Signed","Edinburgh West","Liberal Democrat"
"Iris Robinson","2004-05-12","Signed","Strangford","DUP"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2004-05-12","Signed","Kingston upon Hull North","Labour"
"Annette Brooke","2004-05-12","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Rudi Vis","2004-05-12","Signed","Finchley & Golders Green","Labour"
"John Pugh","2004-05-13","Signed","Southport","Liberal Democrat"
"Valerie Davey","2004-05-13","Signed","Bristol West","Labour"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Ian Lucas","2004-07-01","Signed","Wrexham","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Terry Davis","","Withdrawn","",""
