"mp","date","type","constituency","party"
"Jeremy Corbyn","2004-01-12","Proposed","Islington North","Labour"
"Kelvin Hopkins","2004-01-13","Signed","Luton North","Labour"
"Hywel Williams","2004-01-13","Signed","Caernarfon","Plaid Cymru"
"Robert Wareing","2004-01-13","Signed","Liverpool, West Derby","Labour"
"Harold Best","2004-01-13","Signed","Leeds North West","Labour"
"Harry Barnes","2004-01-13","Signed","North East Derbyshire","Labour"
"Mike Hancock","2004-01-13","Signed","Portsmouth South","Liberal Democrat"
"Harry Cohen","2004-01-13","Signed","Leyton & Wanstead","Labour"
"Martin Caton","2004-01-13","Signed","Gower","Labour"
"Kevin McNamara","2004-01-13","Signed","Kingston upon Hull North","Labour"
"Rob Marris","2004-01-13","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2004-01-13","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2004-01-13","Signed","Keighley","Labour"
"Derek Wyatt","2004-01-14","Signed","Sittingbourne & Sheppey","Labour"
"Simon Thomas","2004-01-14","Signed","Ceredigion","Plaid Cymru"
"Paul Flynn","2004-01-14","Signed","Newport West","Labour"
"David Drew","2004-01-14","Signed","Stroud","Labour Co-operative"
"John Cummings","2004-01-14","Signed","Easington","Labour"
"Laura Moffatt","2004-01-14","Signed","Crawley","Labour"
"Paul Marsden","2004-01-14","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alice Mahon","2004-01-14","Signed","Halifax","Labour"
"David Lepper","2004-01-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Colin Breed","2004-01-14","Signed","South East Cornwall","Liberal Democrat"
"Eric Illsley","2004-01-15","Signed","Barnsley Central","Labour"
"John McDonnell","2004-01-15","Signed","Hayes & Harlington","Labour"
"David Chaytor","2004-01-15","Signed","Bury North","Labour"
"Valerie Davey","2004-01-15","Signed","Bristol West","Labour"
"Neil Gerrard","2004-01-15","Signed","Walthamstow","Labour"
"Llew Smith","2004-01-19","Signed","Blaenau Gwent","Labour"
"Betty Williams","2004-01-19","Signed","Conwy","Labour"
"Jenny Tonge","2004-01-19","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Tom Cox","2004-01-19","Signed","Tooting","Labour"
"Richard Burden","2004-01-19","Signed","Birmingham, Northfield","Labour"
"John Austin","2004-01-20","Signed","Erith & Thamesmead","Labour"
"Norman Baker","2004-01-20","Signed","Lewes","Liberal Democrat"
"Nigel Jones","2004-01-21","Signed","Cheltenham","Liberal Democrat"
"Jon Owen Jones","2004-01-21","Signed","Cardiff Central","Labour Co-operative"
"Dennis Skinner","2004-01-21","Signed","Bolsover","Labour"
"Brian White","2004-01-22","Signed","North East Milton Keynes","Labour"
"Huw Edwards","2004-01-27","Signed","Monmouth","Labour"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"Angus Robertson","2004-02-23","Signed","Moray","Scottish National Party"
"Diana Organ","2004-03-08","Signed","Forest of Dean","Labour"
"Diane Abbott","2004-03-12","Signed","Hackney North & Stoke Newington","Labour"
"Tony McWalter","2004-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Jim Dowd","2004-03-18","Signed","Lewisham West","Labour"
"Colin Challen","2004-03-18","Signed","Morley & Rothwell","Labour"
"Brian Sedgemore","2004-03-18","Signed","Hackney South & Shoreditch","Labour"
"Christine Russell","2004-03-22","Signed","Chester, City of","Labour"
"Clare Short","2004-03-22","Signed","Birmingham, Ladywood","Labour"
"Dai Havard","2004-03-22","Signed","Merthyr Tydfil & Rhymney","Labour"
"Roger Godsiff","2004-03-22","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Phil Sawford","2004-03-23","Signed","Kettering","Labour"
"John Lyons","2004-03-23","Signed","Strathkelvin & Bearsden","Labour"
"Roger Berry","2004-03-24","Signed","Kingswood","Labour"
"Eddie McGrady","2004-03-24","Signed","South Down","Social Democratic and Labour Party"
"Calum MacDonald","2004-03-24","Signed","Na h-Eileanan an Iar","Labour"
"Sandra Osborne","2004-03-24","Signed","Ayr","Labour"
"John Battle","2004-03-25","Signed","Leeds West","Labour"
"Mike Wood","2004-03-25","Signed","Batley & Spen","Labour"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"Tony Lloyd","2004-03-26","Signed","Manchester Central","Labour"
"Anne Campbell","2004-03-26","Signed","Cambridge","Labour"
"Janet Dean","2004-03-26","Signed","Burton","Labour"
"Michael Connarty","2004-03-30","Signed","Falkirk East","Labour"
"Frank Cook","2004-03-30","Signed","Stockton North","Labour"
"Peter Pike","2004-03-30","Signed","Burnley","Labour"
"Chris Smith","2004-04-19","Signed","Islington South & Finsbury","Labour"
"Sue Doughty","2004-04-19","Signed","Guildford","Liberal Democrat"
"Julie Morgan","2004-04-21","Signed","Cardiff North","Labour"
"Piara S Khabra","2004-04-22","Signed","Ealing, Southall","Labour"
"Adam Price","2004-04-28","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alistair Carmichael","2004-04-29","Signed","Orkney & Shetland","Liberal Democrat"
"Simon Hughes","2004-06-24","Signed","North Southwark & Bermondsey","Liberal Democrat"
