"mp","date","type","constituency","party"
"Kevan Jones","2004-04-29","Proposed","North Durham","Labour"
"Mark Tami","2004-04-29","Seconded","Alyn & Deeside","Labour"
"John Cummings","2004-04-29","Seconded","Easington","Labour"
"Huw Irranca-Davies","2004-04-29","Seconded","Ogmore","Labour"
"Dari Taylor","2004-04-29","Seconded","Stockton South","Labour"
"Andy Burnham","2004-04-29","Seconded","Leigh","Labour"
"Stephen Pound","2004-04-29","Signed","Ealing North","Labour"
"Syd Rapson","2004-04-29","Signed","Portsmouth North","Labour"
"Frank Roy","2004-04-29","Signed","Motherwell & Wishaw","Labour"
"Ivan Henderson","2004-04-29","Signed","Harwich","Labour"
"Brian Iddon","2004-04-29","Signed","Bolton South East","Labour"
"Helen Jones","2004-04-29","Signed","Warrington North","Labour"
"Ronnie Campbell","2004-04-29","Signed","Blyth Valley","Labour"
"Ann Cryer","2004-04-30","Signed","Keighley","Labour"
"Bob Russell","2004-05-04","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2004-05-04","Signed","Belfast South","UUP"
"Bob Spink","2004-05-04","Signed","Castle Point","Conservative"
"Joan Humble","2004-05-04","Signed","Blackpool North & Fleetwood","Labour"
"Lynne Jones","2004-05-04","Signed","Birmingham, Selly Oak","Labour"
"Julian Lewis","2004-05-04","Signed","New Forest East","Conservative"
"Alice Mahon","2004-05-04","Signed","Halifax","Labour"
"Tom Brake","2004-05-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Martin Caton","2004-05-04","Signed","Gower","Labour"
"Huw Edwards","2004-05-04","Signed","Monmouth","Labour"
"Ian Gibson","2004-05-04","Signed","Norwich North","Labour"
"Gerry Steinberg","2004-05-04","Signed","Durham, City of","Labour"
"David Taylor","2004-05-04","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2004-05-04","Signed","Brighton, Kemptown","Labour"
"Peter Pike","2004-05-05","Signed","Burnley","Labour"
"Lindsay Hoyle","2004-05-05","Signed","Chorley","Labour"
"Paul Keetch","2004-05-05","Signed","Hereford","Liberal Democrat"
"Annette Brooke","2004-05-05","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2004-05-05","Signed","Twickenham","Liberal Democrat"
"Colin Challen","2004-05-05","Signed","Morley & Rothwell","Labour"
"Andrew Dismore","2004-05-05","Signed","Hendon","Labour"
"Andrew George","2004-05-05","Signed","St Ives","Liberal Democrat"
"Jane Griffiths","2004-05-05","Signed","Reading East","Labour"
"Mike Hancock","2004-05-05","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-05-05","Signed","North East Derbyshire","Labour"
"Roy Beggs","2004-05-05","Signed","East Antrim","UUP"
"Robert Wareing","2004-05-05","Signed","Liverpool, West Derby","Labour"
"Kerry Pollard","2004-05-06","Signed","St Albans","Labour"
"Gwyn Prosser","2004-05-06","Signed","Dover","Labour"
"Phil Sawford","2004-05-06","Signed","Kettering","Labour"
"Jim Sheridan","2004-05-06","Signed","West Renfrewshire","Labour"
"Dai Havard","2004-05-06","Signed","Merthyr Tydfil & Rhymney","Labour"
"David Kidney","2004-05-06","Signed","Stafford","Labour"
"Elfyn Llwyd","2004-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2004-05-06","Signed","East Worthing & Shoreham","Conservative"
"Paul Marsden","2004-05-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Denis Murphy","2004-05-06","Signed","Wansbeck","Labour"
"Kevin Brennan","2004-05-06","Signed","Cardiff West","Labour"
"Valerie Davey","2004-05-06","Signed","Bristol West","Labour"
"Janet Dean","2004-05-06","Signed","Burton","Labour"
"Sue Doughty","2004-05-06","Signed","Guildford","Liberal Democrat"
"Julia Drown","2004-05-06","Signed","South Swindon","Labour"
"Paul Flynn","2004-05-06","Signed","Newport West","Labour"
"Win Griffiths","2004-05-06","Signed","Bridgend","Labour"
"Kevin Barron","2004-05-06","Signed","Rother Valley","Labour"
"Paul Tyler","2004-05-06","Signed","North Cornwall","Liberal Democrat"
"Anthony D Wright","2004-05-06","Signed","Great Yarmouth","Labour"
"David Wright","2004-05-06","Signed","Telford","Labour"
"Derek Wyatt","2004-05-06","Signed","Sittingbourne & Sheppey","Labour"
"Eric Pickles","2004-05-10","Signed","Brentwood & Ongar","Conservative"
"Mohammad Sarwar","2004-05-10","Signed","Glasgow, Govan","Labour"
"Eric Illsley","2004-05-10","Signed","Barnsley Central","Labour"
"Tony Lloyd","2004-05-10","Signed","Manchester Central","Labour"
"John McDonnell","2004-05-10","Signed","Hayes & Harlington","Labour"
"Laura Moffatt","2004-05-10","Signed","Crawley","Labour"
"John Cryer","2004-05-10","Signed","Hornchurch","Labour"
"Jim Dobbin","2004-05-10","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","2004-05-10","Signed","Cunninghame South","Labour"
"John Austin","2004-05-10","Signed","Erith & Thamesmead","Labour"
"Anne Begg","2004-05-10","Signed","Aberdeen South","Labour"
"Jenny Tonge","2004-05-10","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2004-05-10","Signed","Finchley & Golders Green","Labour"
"John Wilkinson","2004-05-10","Signed","Ruislip - Northwood","Conservative"
"Betty Williams","2004-05-10","Signed","Conwy","Labour"
"Patsy Calton","2004-05-11","Signed","Cheadle","Liberal Democrat"
"David Drew","2004-05-11","Signed","Stroud","Labour Co-operative"
"John Barrett","2004-05-11","Signed","Edinburgh West","Liberal Democrat"
"John Taylor","2004-05-11","Signed","Solihull","Conservative"
"Ann Widdecombe","2004-05-11","Signed","Maidstone & The Weald","Conservative"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"John Horam","2004-05-13","Signed","Orpington","Conservative"
"Rob Marris","2004-05-13","Signed","Wolverhampton South West","Labour"
"Edward O'Hara","2004-05-13","Signed","Knowsley South","Labour"
"Chris Bryant","2004-05-13","Signed","Rhondda","Labour"
"Michael Connarty","2004-05-13","Signed","Falkirk East","Labour"
"Jeff Ennis","2004-05-13","Signed","Barnsley East & Mexborough","Labour"
"Keith Vaz","2004-05-13","Signed","Leicester East","Labour"
"Paul Farrelly","2004-05-18","Signed","Newcastle-under-Lyme","Labour"
"David Hamilton","2004-05-18","Signed","Midlothian","Labour"
"Wayne David","2004-05-20","Signed","Caerphilly","Labour"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-05-21","Signed","Luton North","Labour"
"Chris Ruane","2004-05-25","Signed","Vale of Clwyd","Labour"
"Alistair Burt","2004-05-25","Signed","North East Bedfordshire","Conservative"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Julie Morgan","2004-05-27","Signed","Cardiff North","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Simon Hughes","2004-07-05","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Vera Baird","2004-10-21","Signed","Redcar","Labour"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"John Burnett","2004-10-27","Signed","Torridge & West Devon","Liberal Democrat"
"Tom Watson","","Withdrawn","",""
"Terry Davis","","Withdrawn","",""
