"mp","date","type","constituency","party"
"Lindsay Hoyle","2004-03-23","Proposed","Chorley","Labour"
"Syd Rapson","2004-03-23","Signed","Portsmouth North","Labour"
"Betty Williams","2004-03-23","Signed","Conwy","Labour"
"Brian White","2004-03-23","Signed","North East Milton Keynes","Labour"
"Desmond Turner","2004-03-23","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2004-03-23","Signed","Portsmouth South","Liberal Democrat"
"David Crausby","2004-03-23","Signed","Bolton North East","Labour"
"Ronnie Campbell","2004-03-23","Signed","Blyth Valley","Labour"
"Kevan Jones","2004-03-23","Signed","North Durham","Labour"
"Andrew Rosindell","2004-03-23","Signed","Romford","Conservative"
"David Amess","2004-03-23","Signed","Southend West","Conservative"
"Huw Edwards","2004-03-24","Signed","Monmouth","Labour"
"Robert Wareing","2004-03-24","Signed","Liverpool, West Derby","Labour"
"David Taylor","2004-03-24","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2004-03-24","Signed","Worthing West","Conservative"
"Win Griffiths","2004-03-24","Signed","Bridgend","Labour"
"Andrew George","2004-03-24","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2004-03-24","Signed","Newport West","Labour"
"Annabelle Ewing","2004-03-24","Signed","Perth","Scottish National Party"
"Ann Cryer","2004-03-24","Signed","Keighley","Labour"
"Martin Caton","2004-03-24","Signed","Gower","Labour"
"Edward O'Hara","2004-03-24","Signed","Knowsley South","Labour"
"Greg Pope","2004-03-24","Signed","Hyndburn","Labour"
"Ken Purchase","2004-03-24","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"John Randall","2004-03-24","Signed","Uxbridge","Conservative"
"Martin Smyth","2004-03-24","Signed","Belfast South","UUP"
"Bob Spink","2004-03-24","Signed","Castle Point","Conservative"
"Robert Key","2004-03-24","Signed","Salisbury","Conservative"
"Alice Mahon","2004-03-24","Signed","Halifax","Labour"
"Paul Marsden","2004-03-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tony McWalter","2004-03-24","Signed","Hemel Hempstead","Labour Co-operative"
"Lembit ","2004-03-24","Signed","Montgomeryshire","Liberal Democrat"
"Derek Wyatt","2004-03-25","Signed","Sittingbourne & Sheppey","Labour"
"Ann Winterton","2004-03-25","Signed","Congleton","Independent Conservative"
"Paul Tyler","2004-03-25","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2004-03-25","Signed","Richmond Park","Liberal Democrat"
"Gerry Steinberg","2004-03-25","Signed","Durham, City of","Labour"
"Harry Barnes","2004-03-25","Signed","North East Derbyshire","Labour"
"Adrian Bailey","2004-03-25","Signed","West Bromwich West","Labour Co-operative"
"John Grogan","2004-03-25","Signed","Selby","Labour"
"Andrew Dismore","2004-03-25","Signed","Hendon","Labour"
"Ian Davidson","2004-03-25","Signed","Glasgow, Pollok","Labour Co-operative"
"Elfyn Llwyd","2004-03-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2004-03-25","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paul Keetch","2004-03-25","Signed","Hereford","Liberal Democrat"
"Nigel Jones","2004-03-25","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2004-03-25","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2004-03-25","Signed","Chesterfield","Liberal Democrat"
"Dennis Skinner","2004-03-25","Signed","Bolsover","Labour"
"Iris Robinson","2004-03-25","Signed","Strangford","DUP"
"Adam Price","2004-03-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Tim Loughton","2004-03-25","Signed","East Worthing & Shoreham","Conservative"
"Jeremy Corbyn","2004-03-26","Signed","Islington North","Labour"
"Sandra Gidley","2004-03-26","Signed","Romsey","Liberal Democrat"
"Alistair Carmichael","2004-03-26","Signed","Orkney & Shetland","Liberal Democrat"
"Kelvin Hopkins","2004-03-29","Signed","Luton North","Labour"
"Terry Lewis","2004-03-29","Signed","Worsley","Labour"
"David Chidgey","2004-03-29","Signed","Eastleigh","Liberal Democrat"
"David Drew","2004-03-29","Signed","Stroud","Labour Co-operative"
"Jeff Ennis","2004-03-29","Signed","Barnsley East & Mexborough","Labour"
"David Borrow","2004-03-29","Signed","South Ribble","Labour"
"David Lepper","2004-03-30","Signed","Brighton, Pavilion","Labour Co-operative"
"Roy Beggs","2004-03-30","Signed","East Antrim","UUP"
"Tony Banks","2004-03-30","Signed","West Ham","Labour"
"Albert Owen","2004-03-30","Signed","Ynys M","Labour"
"Peter Kilfoyle","2004-03-30","Signed","Liverpool, Walton","Labour"
"Bob Russell","2004-03-30","Signed","Colchester","Liberal Democrat"
"Kevin McNamara","2004-03-30","Signed","Kingston upon Hull North","Labour"
"Stephen Hepburn","2004-03-31","Signed","Jarrow","Labour"
"Judy Mallaber","2004-03-31","Signed","Amber Valley","Labour"
"Rob Marris","2004-03-31","Signed","Wolverhampton South West","Labour"
"Gregory Campbell","2004-03-31","Signed","East Londonderry","DUP"
"Michael Connarty","2004-03-31","Signed","Falkirk East","Labour"
"Rudi Vis","2004-03-31","Signed","Finchley & Golders Green","Labour"
"John Pugh","2004-04-01","Signed","Southport","Liberal Democrat"
"Janet Dean","2004-04-01","Signed","Burton","Labour"
"Eric Illsley","2004-04-01","Signed","Barnsley Central","Labour"
"Alan Simpson","2004-04-01","Signed","Nottingham South","Labour"
"Mohammad Sarwar","2004-04-29","Signed","Glasgow, Govan","Labour"
"Chris Grayling","2004-05-04","Signed","Epsom & Ewell","Conservative"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Michael Clapham","2004-07-01","Signed","Barnsley West & Penistone","Labour"
"Terry Davis","","Withdrawn","",""
