"mp","date","type","constituency","party"
"Chris Bryant","2004-10-13","Proposed","Rhondda","Labour"
"Roger Berry","2004-10-13","Signed","Kingswood","Labour"
"Derek Wyatt","2004-10-13","Signed","Sittingbourne & Sheppey","Labour"
"Desmond Turner","2004-10-13","Signed","Brighton, Kemptown","Labour"
"John Bercow","2004-10-13","Signed","Buckingham","Conservative"
"John Austin","2004-10-13","Signed","Erith & Thamesmead","Labour"
"Jane Griffiths","2004-10-13","Signed","Reading East","Labour"
"Neil Gerrard","2004-10-13","Signed","Walthamstow","Labour"
"Hywel Francis","2004-10-13","Signed","Aberavon","Labour"
"George Foulkes","2004-10-13","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Angela Eagle","2004-10-13","Signed","Wallasey","Labour"
"Valerie Davey","2004-10-13","Signed","Bristol West","Labour"
"Parmjit Dhanda","2004-10-13","Signed","Gloucester","Labour"
"Julie Morgan","2004-10-13","Signed","Cardiff North","Labour"
"James Plaskitt","2004-10-13","Signed","Warwick & Leamington","Labour"
"Andy Reed","2004-10-13","Signed","Loughborough","Labour Co-operative"
"David Heyes","2004-10-13","Signed","Ashton-under-Lyne","Labour"
"Helen Jackson","2004-10-13","Signed","Sheffield, Hillsborough","Labour"
"Wayne David","2004-10-13","Signed","Caerphilly","Labour"
"Anne Campbell","2004-10-13","Signed","Cambridge","Labour"
"Eric Illsley","2004-10-13","Signed","Barnsley Central","Labour"
"Mark Lazarowicz","2004-10-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Michael Clapham","2004-10-14","Signed","Barnsley West & Penistone","Labour"
"Richard Younger-Ross","2004-10-14","Signed","Teignbridge","Liberal Democrat"
"Mike Hancock","2004-10-14","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2004-10-14","Signed","Norwich North","Labour"
"Andrew Dismore","2004-10-14","Signed","Hendon","Labour"
"Janet Dean","2004-10-14","Signed","Burton","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Helen Clark","2004-10-14","Signed","Peterborough","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"Judy Mallaber","2004-10-14","Signed","Amber Valley","Labour"
"David Lepper","2004-10-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2004-10-14","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2004-10-14","Signed","Hampstead & Highgate","Labour"
"Chris Smith","2004-10-14","Signed","Islington South & Finsbury","Labour"
"Greg Pope","2004-10-14","Signed","Hyndburn","Labour"
"Colin Pickthall","2004-10-15","Signed","West Lancashire","Labour"
"Martin Caton","2004-10-15","Signed","Gower","Labour"
"Peter Pike","2004-10-18","Signed","Burnley","Labour"
"Adam Price","2004-10-18","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Tony Lloyd","2004-10-18","Signed","Manchester Central","Labour"
"Alice Mahon","2004-10-18","Signed","Halifax","Labour"
"Kevin Brennan","2004-10-18","Signed","Cardiff West","Labour"
"Tony Colman","2004-10-18","Signed","Putney","Labour"
"Stephen Pound","2004-10-19","Signed","Ealing North","Labour"
"Jenny Tonge","2004-10-19","Signed","Richmond Park","Liberal Democrat"
"David Borrow","2004-10-19","Signed","South Ribble","Labour"
"John McWilliam","2004-10-19","Signed","Blaydon","Labour"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"Nigel Jones","2004-10-19","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2004-10-19","Signed","Luton North","Labour"
"Rudi Vis","2004-10-20","Signed","Finchley & Golders Green","Labour"
"Vera Baird","2004-10-20","Signed","Redcar","Labour"
"Linda Perham","2004-10-20","Signed","Ilford North","Labour"
"Tom Brake","2004-10-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Ann McKechin","2004-10-21","Signed","Glasgow, Maryhill","Labour"
"Richard Burden","2004-10-21","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Betty Williams","2004-10-21","Signed","Conwy","Labour"
"Harry Barnes","2004-10-25","Signed","North East Derbyshire","Labour"
"Lorna Fitzsimons","2004-10-25","Signed","Rochdale","Labour"
"Harry Cohen","2004-10-25","Signed","Leyton & Wanstead","Labour"
"Joan Ruddock","2004-10-25","Signed","Lewisham, Deptford","Labour"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Brian Jenkins","2004-10-28","Signed","Tamworth","Labour"
"Shaun Woodward","2004-10-28","Signed","St Helens South","Labour"
"Ann Cryer","2004-11-01","Signed","Keighley","Labour"
"John Lyons","2004-11-03","Signed","Strathkelvin & Bearsden","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Patsy Calton","2004-11-17","Signed","Cheadle","Liberal Democrat"
