"mp","date","type","constituency","party"
"Alan Keen","2004-02-26","Proposed","Feltham & Heston","Labour Co-operative"
"John Greenway","2004-02-26","Seconded","Ryedale","Conservative"
"Bob Russell","2004-02-26","Seconded","Colchester","Liberal Democrat"
"Peter Pike","2004-02-26","Seconded","Burnley","Labour"
"Clive Betts","2004-02-26","Seconded","Sheffield, Attercliffe","Labour"
"Iain Coleman","2004-02-26","Seconded","Hammersmith & Fulham","Labour"
"Bob Spink","2004-02-27","Signed","Castle Point","Conservative"
"Andrew George","2004-02-27","Signed","St Ives","Liberal Democrat"
"Syd Rapson","2004-03-01","Signed","Portsmouth North","Labour"
"Lynne Jones","2004-03-01","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2004-03-01","Signed","Islington North","Labour"
"Paul Flynn","2004-03-01","Signed","Newport West","Labour"
"Jim Sheridan","2004-03-02","Signed","West Renfrewshire","Labour"
"Nigel Jones","2004-03-02","Signed","Cheltenham","Liberal Democrat"
"Mark Lazarowicz","2004-03-02","Signed","Edinburgh North & Leith","Labour Co-operative"
"Terry Lewis","2004-03-02","Signed","Worsley","Labour"
"Rob Marris","2004-03-02","Signed","Wolverhampton South West","Labour"
"Kevin McNamara","2004-03-02","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2004-03-02","Signed","Mansfield","Labour"
"Martin Caton","2004-03-02","Signed","Gower","Labour"
"Ann Cryer","2004-03-02","Signed","Keighley","Labour"
"David Drew","2004-03-02","Signed","Stroud","Labour Co-operative"
"Ian Gibson","2004-03-02","Signed","Norwich North","Labour"
"Win Griffiths","2004-03-02","Signed","Bridgend","Labour"
"Harry Barnes","2004-03-02","Signed","North East Derbyshire","Labour"
"Andy Reed","2004-03-03","Signed","Loughborough","Labour Co-operative"
"Colin Burgon","2004-03-03","Signed","Elmet","Labour"
"John Austin","2004-03-03","Signed","Erith & Thamesmead","Labour"
"John Battle","2004-03-03","Signed","Leeds West","Labour"
"John Pugh","2004-03-04","Signed","Southport","Liberal Democrat"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Jim Dobbin","2004-03-04","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2004-03-04","Signed","Belfast North","DUP"
"David Borrow","2004-03-04","Signed","South Ribble","Labour"
"Nick Harvey","2004-03-08","Signed","North Devon","Liberal Democrat"
"Ian Lucas","2004-03-08","Signed","Wrexham","Labour"
"Bill O'Brien","2004-03-08","Signed","Normanton","Labour"
"Peter Bradley","2004-03-08","Signed","Wrekin, The","Labour"
"Mike Hancock","2004-03-08","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2004-03-08","Signed","West Ham","Labour"
"Mark Tami","2004-03-08","Signed","Alyn & Deeside","Labour"
"Rudi Vis","2004-03-08","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2004-03-08","Signed","Conwy","Labour"
"George Mudie","2004-03-09","Signed","Leeds East","Labour"
"Bill Olner","2004-03-09","Signed","Nuneaton","Labour"
"Roger Casale","2004-03-09","Signed","Wimbledon","Labour"
"Harry Cohen","2004-03-09","Signed","Leyton & Wanstead","Labour"
"Matthew Green","2004-03-09","Signed","Ludlow","Liberal Democrat"
"Paul Truswell","2004-03-09","Signed","Pudsey","Labour"
"Tony Wright","2004-03-09","Signed","Cannock Chase","Labour"
"Joan Ruddock","2004-03-10","Signed","Lewisham, Deptford","Labour"
"David Heyes","2004-03-10","Signed","Ashton-under-Lyne","Labour"
"David Cameron","2004-03-10","Signed","Witney","Conservative"
"Jim Cunningham","2004-03-10","Signed","Coventry South","Labour"
"Sue Doughty","2004-03-10","Signed","Guildford","Liberal Democrat"
"Jeff Ennis","2004-03-10","Signed","Barnsley East & Mexborough","Labour"
"David Wright","2004-03-10","Signed","Telford","Labour"
"Phil Sawford","2004-03-11","Signed","Kettering","Labour"
"Mark Hendrick","2004-03-11","Signed","Preston","Labour Co-operative"
"Annette Brooke","2004-03-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Julia Drown","2004-03-11","Signed","South Swindon","Labour"
"Chris Mole","2004-03-12","Signed","Ipswich","Labour"
"Teddy Taylor","2004-03-12","Signed","Rochford & Southend East","Conservative"
"Andy King","2004-03-15","Signed","Rugby & Kenilworth","Labour"
"Kali Mountford","2004-03-15","Signed","Colne Valley","Labour"
"Sydney Chapman","2004-03-15","Signed","Chipping Barnet","Conservative"
"Claire Curtis-Thomas","2004-03-15","Signed","Crosby","Labour"
"Paul Stinchcombe","2004-03-15","Signed","Wellingborough","Labour"
"Matthew Taylor","2004-03-15","Signed","Truro & St Austell","Liberal Democrat"
"Austin Mitchell","2004-03-16","Signed","Great Grimsby","Labour"
"Tom Brake","2004-03-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Patsy Calton","2004-03-16","Signed","Cheadle","Liberal Democrat"
"David Amess","2004-03-16","Signed","Southend West","Conservative"
"John Grogan","2004-03-16","Signed","Selby","Labour"
"Fabian Hamilton","2004-03-16","Signed","Leeds North East","Labour"
"Candy Atherton","2004-03-16","Signed","Falmouth & Camborne","Labour"
"Mike Wood","2004-03-16","Signed","Batley & Spen","Labour"
"Stephen Hepburn","2004-03-17","Signed","Jarrow","Labour"
"Valerie Davey","2004-03-17","Signed","Bristol West","Labour"
"Christine Russell","2004-03-18","Signed","Chester, City of","Labour"
"Chris Smith","2004-03-18","Signed","Islington South & Finsbury","Labour"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Tony Lloyd","2004-03-22","Signed","Manchester Central","Labour"
"John McFall","2004-03-22","Signed","Dumbarton","Labour Co-operative"
"Edward Davey","2004-03-22","Signed","Kingston & Surbiton","Liberal Democrat"
"Stephen Pound","2004-03-23","Signed","Ealing North","Labour"
"Diana Organ","2004-03-23","Signed","Forest of Dean","Labour"
"Keith Bradley","2004-03-23","Signed","Manchester, Withington","Labour"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Adrian Bailey","2004-03-23","Signed","West Bromwich West","Labour Co-operative"
"Huw Edwards","2004-03-24","Signed","Monmouth","Labour"
"Roger Godsiff","2004-03-24","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Jim Dowd","2004-03-25","Signed","Lewisham West","Labour"
"Ian Stewart","2004-03-25","Signed","Eccles","Labour"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Norman Lamb","2004-03-29","Signed","North Norfolk","Liberal Democrat"
"Paul Holmes","2004-03-30","Signed","Chesterfield","Liberal Democrat"
"Andy Burnham","2004-03-30","Signed","Leigh","Labour"
"Hugh Bayley","2004-03-30","Signed","York, City of","Labour"
"David Lepper","2004-03-31","Signed","Brighton, Pavilion","Labour Co-operative"
"Chris McCafferty","2004-03-31","Signed","Calder Valley","Labour"
"Greg Pope","2004-04-01","Signed","Hyndburn","Labour"
"Paul Goodman","2004-04-01","Signed","Wycombe","Conservative"
"Geraldine Smith","2004-04-19","Signed","Morecambe & Lunesdale","Labour"
"Iain Luke","2004-04-19","Signed","Dundee East","Labour"
"Keith Vaz","2004-04-19","Signed","Leicester East","Labour"
"Tony Cunningham","2004-04-26","Signed","Workington","Labour"
"Alice Mahon","2004-04-29","Signed","Halifax","Labour"
"Kevin Barron","2004-04-29","Signed","Rother Valley","Labour"
"Andrew Stunell","2004-04-29","Signed","Hazel Grove","Liberal Democrat"
"Brian White","2004-04-29","Signed","North East Milton Keynes","Labour"
"Roger Williams","2004-04-29","Signed","Brecon & Radnorshire","Liberal Democrat"
"John McWilliam","2004-04-30","Signed","Blaydon","Labour"
"Colin Challen","2004-04-30","Signed","Morley & Rothwell","Labour"
"Adrian Sanders","2004-05-04","Signed","Torbay","Liberal Democrat"
"Tony Colman","2004-05-04","Signed","Putney","Labour"
"Kerry Pollard","2004-05-05","Signed","St Albans","Labour"
"Marsha Singh","2004-05-06","Signed","Bradford West","Labour"
"Elfyn Llwyd","2004-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Frank Cook","2004-05-06","Signed","Stockton North","Labour"
"Sarah Teather","2004-05-06","Signed","Brent East","Liberal Democrat"
"Parmjit Dhanda","2004-05-10","Signed","Gloucester","Labour"
"Vincent Cable","2004-05-10","Signed","Twickenham","Liberal Democrat"
"Lorna Fitzsimons","2004-05-12","Signed","Rochdale","Labour"
"Chris Ruane","2004-05-14","Signed","Vale of Clwyd","Labour"
"Alistair Burt","2004-05-18","Signed","North East Bedfordshire","Conservative"
"Derek Foster","2004-05-18","Signed","Bishop Auckland","Labour"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Brian Jenkins","2004-05-20","Signed","Tamworth","Labour"
"Geoffrey Robinson","2004-05-25","Signed","Coventry North West","Labour"
"Don Foster","2004-06-07","Signed","Bath","Liberal Democrat"
"Mike Gapes","2004-06-08","Signed","Ilford South","Labour Co-operative"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"James Clappison","2004-07-19","Signed","Hertsmere","Conservative"
"Evan Harris","2004-10-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Jim Marshall","","Withdrawn","",""
