"mp","date","type","constituency","party"
"Ann McKechin","2004-07-07","Proposed","Glasgow, Maryhill","Labour"
"John Robertson","2004-07-07","Signed","Glasgow, Anniesland","Labour"
"Mohammad Sarwar","2004-07-07","Signed","Glasgow, Govan","Labour"
"Jim Sheridan","2004-07-07","Signed","West Renfrewshire","Labour"
"Jimmy Hood","2004-07-07","Signed","Clydesdale","Labour"
"Ian Lucas","2004-07-07","Signed","Wrexham","Labour"
"John Lyons","2004-07-07","Signed","Strathkelvin & Bearsden","Labour"
"David Hamilton","2004-07-07","Signed","Midlothian","Labour"
"Alan Meale","2004-07-08","Signed","Mansfield","Labour"
"Rudi Vis","2004-07-08","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2004-07-08","Signed","North East Derbyshire","Labour"
"Ann Cryer","2004-07-08","Signed","Keighley","Labour"
"Jeremy Corbyn","2004-07-08","Signed","Islington North","Labour"
"Gregory Campbell","2004-07-08","Signed","East Londonderry","DUP"
"Lynne Jones","2004-07-08","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2004-07-12","Signed","Edinburgh North & Leith","Labour Co-operative"
"Robert Wareing","2004-07-12","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2004-07-12","Signed","Portsmouth South","Liberal Democrat"
"Jeff Ennis","2004-07-12","Signed","Barnsley East & Mexborough","Labour"
"Huw Edwards","2004-07-12","Signed","Monmouth","Labour"
"Rob Marris","2004-07-12","Signed","Wolverhampton South West","Labour"
"Annabelle Ewing","2004-07-14","Signed","Perth","Scottish National Party"
"Frank Roy","2004-07-15","Signed","Motherwell & Wishaw","Labour"
"Bill Tynan","2004-07-15","Signed","Hamilton South","Labour"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Gavin Strang","2004-07-16","Signed","Edinburgh East & Musselburgh","Labour"
"Frank Doran","2004-07-19","Signed","Aberdeen Central","Labour"
"Betty Williams","2004-07-19","Signed","Conwy","Labour"
"Nigel Jones","2004-07-20","Signed","Cheltenham","Liberal Democrat"
"Calum MacDonald","2004-09-07","Signed","Na h-Eileanan an Iar","Labour"
