"mp","date","type","constituency","party"
"David Crausby","2004-02-02","Proposed","Bolton North East","Labour"
"Geraldine Smith","2004-02-02","Signed","Morecambe & Lunesdale","Labour"
"Lindsay Hoyle","2004-02-02","Signed","Chorley","Labour"
"Helen Jones","2004-02-02","Signed","Warrington North","Labour"
"Hilton Dawson","2004-02-02","Signed","Lancaster & Wyre","Labour"
"Jim Dobbin","2004-02-02","Signed","Heywood & Middleton","Labour Co-operative"
"Lady Hermon","2004-02-03","Signed","North Down","UUP"
"Brian Iddon","2004-02-03","Signed","Bolton South East","Labour"
"Lynne Jones","2004-02-03","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2004-02-03","Signed","Kingston upon Hull North","Labour"
"Keith Bradley","2004-02-03","Signed","Manchester, Withington","Labour"
"Colin Breed","2004-02-03","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2004-02-03","Signed","Islington North","Labour"
"Wayne David","2004-02-03","Signed","Caerphilly","Labour"
"Janet Dean","2004-02-03","Signed","Burton","Labour"
"Huw Edwards","2004-02-03","Signed","Monmouth","Labour"
"Andrew George","2004-02-03","Signed","St Ives","Liberal Democrat"
"Patrick Hall","2004-02-03","Signed","Bedford","Labour"
"John Austin","2004-02-03","Signed","Erith & Thamesmead","Labour"
"Roy Beggs","2004-02-03","Signed","East Antrim","UUP"
"Simon Thomas","2004-02-03","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2004-02-03","Signed","Finchley & Golders Green","Labour"
"Syd Rapson","2004-02-04","Signed","Portsmouth North","Labour"
"Martin Smyth","2004-02-04","Signed","Belfast South","UUP"
"Nigel Jones","2004-02-04","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2004-02-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2004-02-04","Signed","Halifax","Labour"
"Alan Meale","2004-02-04","Signed","Mansfield","Labour"
"George Mudie","2004-02-04","Signed","Leeds East","Labour"
"Tom Brake","2004-02-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Gregory Campbell","2004-02-04","Signed","East Londonderry","DUP"
"Frank Cook","2004-02-04","Signed","Stockton North","Labour"
"Angela Eagle","2004-02-04","Signed","Wallasey","Labour"
"Annabelle Ewing","2004-02-04","Signed","Perth","Scottish National Party"
"Paul Flynn","2004-02-04","Signed","Newport West","Labour"
"David Taylor","2004-02-04","Signed","North West Leicestershire","Labour Co-operative"
"Michael Weir","2004-02-04","Signed","Angus","Scottish National Party"
"Derek Wyatt","2004-02-04","Signed","Sittingbourne & Sheppey","Labour"
"Greg Pope","2004-02-05","Signed","Hyndburn","Labour"
"John Pugh","2004-02-05","Signed","Southport","Liberal Democrat"
"Andy Reed","2004-02-05","Signed","Loughborough","Labour Co-operative"
"Iris Robinson","2004-02-05","Signed","Strangford","DUP"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Eric Illsley","2004-02-05","Signed","Barnsley Central","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2004-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John McDonnell","2004-02-05","Signed","Hayes & Harlington","Labour"
"Martin Caton","2004-02-05","Signed","Gower","Labour"
"Ann Cryer","2004-02-05","Signed","Keighley","Labour"
"Nigel Dodds","2004-02-05","Signed","Belfast North","DUP"
"David Drew","2004-02-05","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"Sandra Gidley","2004-02-05","Signed","Romsey","Liberal Democrat"
"Adrian Bailey","2004-02-05","Signed","West Bromwich West","Labour Co-operative"
"David Borrow","2004-02-05","Signed","South Ribble","Labour"
"Paul Tyler","2004-02-05","Signed","North Cornwall","Liberal Democrat"
"Robert Walter","2004-02-05","Signed","North Dorset","Conservative"
"Brian White","2004-02-05","Signed","North East Milton Keynes","Labour"
"Paul Keetch","2004-02-06","Signed","Hereford","Liberal Democrat"
"Harry Barnes","2004-02-06","Signed","North East Derbyshire","Labour"
"Tony Worthington","2004-02-06","Signed","Clydebank & Milngavie","Labour"
"Gwyn Prosser","2004-02-09","Signed","Dover","Labour"
"Paul Holmes","2004-02-09","Signed","Chesterfield","Liberal Democrat"
"Chris Bryant","2004-02-09","Signed","Rhondda","Labour"
"Alistair Carmichael","2004-02-09","Signed","Orkney & Shetland","Liberal Democrat"
"Betty Williams","2004-02-09","Signed","Conwy","Labour"
"David Wright","2004-02-09","Signed","Telford","Labour"
"Kelvin Hopkins","2004-02-10","Signed","Luton North","Labour"
"Albert Owen","2004-02-10","Signed","Ynys M","Labour"
"Jim Cunningham","2004-02-10","Signed","Coventry South","Labour"
"Edward Davey","2004-02-10","Signed","Kingston & Surbiton","Liberal Democrat"
"Valerie Davey","2004-02-10","Signed","Bristol West","Labour"
"Jeff Ennis","2004-02-10","Signed","Barnsley East & Mexborough","Labour"
"Neil Gerrard","2004-02-10","Signed","Walthamstow","Labour"
"Jenny Tonge","2004-02-10","Signed","Richmond Park","Liberal Democrat"
"Frank Roy","2004-02-11","Signed","Motherwell & Wishaw","Labour"
"Mark Hendrick","2004-02-11","Signed","Preston","Labour Co-operative"
"Ann McKechin","2004-02-11","Signed","Glasgow, Maryhill","Labour"
"Richard Burden","2004-02-11","Signed","Birmingham, Northfield","Labour"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"Desmond Turner","2004-02-11","Signed","Brighton, Kemptown","Labour"
"Kerry Pollard","2004-02-12","Signed","St Albans","Labour"
"Alex Salmond","2004-02-12","Signed","Banff & Buchan","Scottish National Party"
"Alan Hurst","2004-02-12","Signed","Braintree","Labour"
"John McFall","2004-02-12","Signed","Dumbarton","Labour Co-operative"
"Hywel Francis","2004-02-12","Signed","Aberavon","Labour"
"Adam Price","2004-02-23","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Brian Cotter","2004-02-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Dennis Turner","2004-02-23","Signed","Wolverhampton South East","Labour Co-operative"
"Roger Williams","2004-02-23","Signed","Brecon & Radnorshire","Liberal Democrat"
"Vera Baird","2004-02-25","Signed","Redcar","Labour"
"Joan Humble","2004-02-26","Signed","Blackpool North & Fleetwood","Labour"
"David Hamilton","2004-02-26","Signed","Midlothian","Labour"
"Steve Webb","2004-03-01","Signed","Northavon","Liberal Democrat"
"Richard Younger-Ross","2004-03-02","Signed","Teignbridge","Liberal Democrat"
"Stephen Hepburn","2004-03-03","Signed","Jarrow","Labour"
"Mohammad Sarwar","2004-03-04","Signed","Glasgow, Govan","Labour"
"Doug Naysmith","2004-03-04","Signed","Bristol North West","Labour Co-operative"
"Diana Organ","2004-03-08","Signed","Forest of Dean","Labour"
"Andy King","2004-03-09","Signed","Rugby & Kenilworth","Labour"
"Nick Harvey","2004-03-15","Signed","North Devon","Liberal Democrat"
"Tony McWalter","2004-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Eric Martlew","2004-03-16","Signed","Carlisle","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"Mike Wood","2004-05-06","Signed","Batley & Spen","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
