"mp","date","type","constituency","party"
"Paul Tyler","2004-11-16","Proposed","North Cornwall","Liberal Democrat"
"Jeremy Corbyn","2004-11-16","Signed","Islington North","Labour"
"Andrew George","2004-11-16","Signed","St Ives","Liberal Democrat"
"Iris Robinson","2004-11-17","Signed","Strangford","DUP"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
"Colin Breed","2004-11-17","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2004-11-17","Signed","Gower","Labour"
"David Drew","2004-11-17","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2004-11-17","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2004-11-17","Signed","Finchley & Golders Green","Labour"
