"mp","date","type","constituency","party"
"Helen Clark","2004-06-24","Proposed","Peterborough","Labour"
"Tony McWalter","2004-06-28","Signed","Hemel Hempstead","Labour Co-operative"
"Ann Cryer","2004-06-28","Signed","Keighley","Labour"
"Mike Hancock","2004-06-28","Signed","Portsmouth South","Liberal Democrat"
"Martin Smyth","2004-06-29","Signed","Belfast South","UUP"
"Paul Holmes","2004-06-29","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2004-06-29","Signed","Luton North","Labour"
"Alan Meale","2004-06-29","Signed","Mansfield","Labour"
"Rudi Vis","2004-06-29","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2004-06-30","Signed","Kingston upon Hull North","Labour"
"Vincent Cable","2004-06-30","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2004-06-30","Signed","Gower","Labour"
"Alice Mahon","2004-07-01","Signed","Halifax","Labour"
"Paul Tyler","2004-07-01","Signed","North Cornwall","Liberal Democrat"
"David Heath","2004-07-01","Signed","Somerton & Frome","Liberal Democrat"
"Betty Williams","2004-07-05","Signed","Conwy","Labour"
"Nigel Jones","2004-07-06","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2004-07-06","Signed","Sunderland North","Labour"
"Harold Best","2004-07-07","Signed","Leeds North West","Labour"
"David Hamilton","2004-07-13","Signed","Midlothian","Labour"
"Gregory Campbell","2004-07-14","Signed","East Londonderry","DUP"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Tom Brake","2004-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"John Pugh","2004-07-22","Signed","Southport","Liberal Democrat"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
"John Barrett","2004-09-14","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
