"mp","date","type","constituency","party"
"Jim Dowd","2004-07-13","Proposed","Lewisham West","Labour"
"Ernie Ross","2004-07-14","Signed","Dundee West","Labour"
"Bob Spink","2004-07-14","Signed","Castle Point","Conservative"
"Gordon Marsden","2004-07-14","Signed","Blackpool South","Labour"
"Annabelle Ewing","2004-07-14","Signed","Perth","Scottish National Party"
"Andrew George","2004-07-14","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-07-14","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2004-07-14","Signed","East Antrim","UUP"
"Keith Vaz","2004-07-14","Signed","Leicester East","Labour"
"Rudi Vis","2004-07-14","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2004-07-14","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2004-07-14","Signed","Angus","Scottish National Party"
"Nicholas Winterton","2004-07-14","Signed","Macclesfield","Conservative"
"Linda Perham","2004-07-15","Signed","Ilford North","Labour"
"Greg Pope","2004-07-15","Signed","Hyndburn","Labour"
"Frank Roy","2004-07-15","Signed","Motherwell & Wishaw","Labour"
"Paul Holmes","2004-07-15","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2004-07-15","Signed","Barnsley Central","Labour"
"Lynne Jones","2004-07-15","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2004-07-15","Signed","Brighton, Pavilion","Labour Co-operative"
"Alan Meale","2004-07-15","Signed","Mansfield","Labour"
"Colin Breed","2004-07-15","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2004-07-15","Signed","Twickenham","Liberal Democrat"
"Tony Colman","2004-07-15","Signed","Putney","Labour"
"Ann Cryer","2004-07-15","Signed","Keighley","Labour"
"Andrew Dismore","2004-07-15","Signed","Hendon","Labour"
"Nigel Dodds","2004-07-15","Signed","Belfast North","DUP"
"Huw Edwards","2004-07-15","Signed","Monmouth","Labour"
"Jane Griffiths","2004-07-15","Signed","Reading East","Labour"
"Win Griffiths","2004-07-15","Signed","Bridgend","Labour"
"David Atkinson","2004-07-15","Signed","Bournemouth East","Conservative"
"David Taylor","2004-07-15","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2004-07-15","Signed","Ceredigion","Plaid Cymru"
"John Wilkinson","2004-07-15","Signed","Ruislip - Northwood","Conservative"
"Adam Price","2004-07-16","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Bill Etherington","2004-07-16","Signed","Sunderland North","Labour"
"Harry Barnes","2004-07-16","Signed","North East Derbyshire","Labour"
"Gavin Strang","2004-07-16","Signed","Edinburgh East & Musselburgh","Labour"
"Teddy Taylor","2004-07-16","Signed","Rochford & Southend East","Conservative"
"Adrian Sanders","2004-07-19","Signed","Torbay","Liberal Democrat"
"Rob Marris","2004-07-19","Signed","Wolverhampton South West","Labour"
"Menzies Campbell","2004-07-19","Signed","Fife North East","Liberal Democrat"
"John Cummings","2004-07-19","Signed","Easington","Labour"
"Jim Cunningham","2004-07-19","Signed","Coventry South","Labour"
"Sue Doughty","2004-07-19","Signed","Guildford","Liberal Democrat"
"Betty Williams","2004-07-19","Signed","Conwy","Labour"
"Marsha Singh","2004-07-20","Signed","Bradford West","Labour"
"David Heyes","2004-07-20","Signed","Ashton-under-Lyne","Labour"
"Joan Humble","2004-07-20","Signed","Blackpool North & Fleetwood","Labour"
"Brian Jenkins","2004-07-20","Signed","Tamworth","Labour"
"Nigel Jones","2004-07-20","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2004-07-20","Signed","Kingston upon Hull North","Labour"
"John McWilliam","2004-07-20","Signed","Blaydon","Labour"
"Tom Brake","2004-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Helen Clark","2004-07-20","Signed","Peterborough","Labour"
"Jeffrey M Donaldson","2004-07-20","Signed","Lagan Valley","DUP"
"David Drew","2004-07-20","Signed","Stroud","Labour Co-operative"
"Paul Farrelly","2004-07-20","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2004-07-20","Signed","Newport West","Labour"
"Janet Anderson","2004-07-20","Signed","Rossendale & Darwen","Labour"
"John Battle","2004-07-20","Signed","Leeds West","Labour"
"Pete Wishart","2004-07-20","Signed","North Tayside","Scottish National Party"
"Syd Rapson","2004-07-21","Signed","Portsmouth North","Labour"
"Martin Smyth","2004-07-21","Signed","Belfast South","UUP"
"Iain Luke","2004-07-21","Signed","Dundee East","Labour"
"Denis Murphy","2004-07-21","Signed","Wansbeck","Labour"
"Edward O'Hara","2004-07-21","Signed","Knowsley South","Labour"
"Annette Brooke","2004-07-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Alistair Carmichael","2004-07-21","Signed","Orkney & Shetland","Liberal Democrat"
"Colin Challen","2004-07-21","Signed","Morley & Rothwell","Labour"
"Michael Clapham","2004-07-21","Signed","Barnsley West & Penistone","Labour"
"Brian Cotter","2004-07-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Cousins","2004-07-21","Signed","Newcastle upon Tyne Central","Labour"
"Jeff Ennis","2004-07-21","Signed","Barnsley East & Mexborough","Labour"
"Harold Best","2004-07-21","Signed","Leeds North West","Labour"
"Ian Taylor","2004-07-21","Signed","Esher & Walton","Conservative"
"Dennis Turner","2004-07-21","Signed","Wolverhampton South East","Labour Co-operative"
"Bill Tynan","2004-07-21","Signed","Hamilton South","Labour"
"Gordon Prentice","2004-07-22","Signed","Pendle","Labour"
"John Pugh","2004-07-22","Signed","Southport","Liberal Democrat"
"Doug Henderson","2004-07-22","Signed","Newcastle upon Tyne North","Labour"
"Tony Lloyd","2004-07-22","Signed","Manchester Central","Labour"
"Austin Mitchell","2004-07-22","Signed","Great Grimsby","Labour"
"Valerie Davey","2004-07-22","Signed","Bristol West","Labour"
"Wayne David","2004-07-22","Signed","Caerphilly","Labour"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
"Clive Efford","2004-07-22","Signed","Eltham","Labour"
"Sandra Gidley","2004-07-22","Signed","Romsey","Liberal Democrat"
"David Amess","2004-07-22","Signed","Southend West","Conservative"
"Andrew Stunell","2004-07-22","Signed","Hazel Grove","Liberal Democrat"
"Paul Tyler","2004-07-22","Signed","North Cornwall","Liberal Democrat"
"Alex Salmond","2004-09-07","Signed","Banff & Buchan","Scottish National Party"
"Patsy Calton","2004-09-07","Signed","Cheadle","Liberal Democrat"
"David Chidgey","2004-09-07","Signed","Eastleigh","Liberal Democrat"
"Frank Dobson","2004-09-07","Signed","Holborn & St Pancras","Labour"
"Adrian Flook","2004-09-07","Signed","Taunton","Conservative"
"Don Foster","2004-09-07","Signed","Bath","Liberal Democrat"
"Matthew Green","2004-09-07","Signed","Ludlow","Liberal Democrat"
"Phil Sawford","2004-09-13","Signed","Kettering","Labour"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
"John Barrett","2004-09-14","Signed","Edinburgh West","Liberal Democrat"
"Paul Truswell","2004-09-14","Signed","Pudsey","Labour"
"Alan Beith","2004-09-15","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Iris Robinson","2004-10-11","Signed","Strangford","DUP"
"Lady Hermon","2004-10-13","Signed","North Down","UUP"
"Martin O'Neill","2004-10-14","Signed","Ochil","Labour"
"Parmjit Gill","2004-11-11","Signed","Leicester South","Liberal Democrat"
"Candy Atherton","2004-11-17","Signed","Falmouth & Camborne","Labour"
"Julia Drown","","Withdrawn","",""
