"mp","date","type","constituency","party"
"Colin Burgon","2004-02-24","Proposed","Elmet","Labour"
"Gordon Prentice","2004-02-24","Signed","Pendle","Labour"
"Ann Clwyd","2004-02-24","Signed","Cynon Valley","Labour"
"Fabian Hamilton","2004-02-24","Signed","Leeds North East","Labour"
"Harold Best","2004-02-24","Signed","Leeds North West","Labour"
"Paul Truswell","2004-02-24","Signed","Pudsey","Labour"
"Jeremy Corbyn","2004-02-25","Signed","Islington North","Labour"
"Rudi Vis","2004-02-25","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2004-02-25","Signed","North East Derbyshire","Labour"
"John Austin","2004-02-25","Signed","Erith & Thamesmead","Labour"
"Andrew George","2004-02-25","Signed","St Ives","Liberal Democrat"
"Mike Gapes","2004-02-25","Signed","Ilford South","Labour Co-operative"
"Hywel Francis","2004-02-25","Signed","Aberavon","Labour"
"Jim Dobbin","2004-02-25","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Cryer","2004-02-25","Signed","Keighley","Labour"
"Martin Caton","2004-02-25","Signed","Gower","Labour"
"Gregory Campbell","2004-02-25","Signed","East Londonderry","DUP"
"Alan Meale","2004-02-25","Signed","Mansfield","Labour"
"Lynne Jones","2004-02-25","Signed","Birmingham, Selly Oak","Labour"
"Helen Jones","2004-02-25","Signed","Warrington North","Labour"
"Lindsay Hoyle","2004-02-25","Signed","Chorley","Labour"
"Martin Smyth","2004-02-25","Signed","Belfast South","UUP"
"Paul Tyler","2004-02-26","Signed","North Cornwall","Liberal Democrat"
"Huw Edwards","2004-02-26","Signed","Monmouth","Labour"
"Kevin McNamara","2004-02-26","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2004-02-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2004-02-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2004-02-26","Signed","Blackpool South","Labour"
"Greg Pope","2004-02-26","Signed","Hyndburn","Labour"
"Bob Russell","2004-02-26","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2004-02-26","Signed","Cheltenham","Liberal Democrat"
"Tom Brake","2004-02-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Lady Hermon","2004-03-01","Signed","North Down","UUP"
"Joan Humble","2004-03-01","Signed","Blackpool North & Fleetwood","Labour"
"Sue Doughty","2004-03-01","Signed","Guildford","Liberal Democrat"
"Paul Flynn","2004-03-01","Signed","Newport West","Labour"
"Michael Weir","2004-03-01","Signed","Angus","Scottish National Party"
"Betty Williams","2004-03-01","Signed","Conwy","Labour"
"Mark Lazarowicz","2004-03-02","Signed","Edinburgh North & Leith","Labour Co-operative"
"Terry Lewis","2004-03-02","Signed","Worsley","Labour"
"Rob Marris","2004-03-02","Signed","Wolverhampton South West","Labour"
"David Drew","2004-03-02","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2004-03-02","Signed","Bridgend","Labour"
"Andy Reed","2004-03-03","Signed","Loughborough","Labour Co-operative"
"Alice Mahon","2004-03-03","Signed","Halifax","Labour"
"John Pugh","2004-03-04","Signed","Southport","Liberal Democrat"
"Angus Robertson","2004-03-04","Signed","Moray","Scottish National Party"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Simon Hughes","2004-03-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Michael Moore","2004-03-05","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Nick Harvey","2004-03-10","Signed","North Devon","Liberal Democrat"
"Jeff Ennis","2004-03-10","Signed","Barnsley East & Mexborough","Labour"
"Jim Cousins","2004-03-11","Signed","Newcastle upon Tyne Central","Labour"
"Judy Mallaber","2004-03-12","Signed","Amber Valley","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Peter Pike","2004-04-20","Signed","Burnley","Labour"
"Terry Davis","","Withdrawn","",""
