"mp","date","type","constituency","party"
"Julia Drown","2004-02-11","Proposed","South Swindon","Labour"
"Archy Kirkwood","2004-02-11","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"John Baron","2004-02-11","Signed","Billericay","Conservative"
"Paul Tyler","2004-02-12","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2004-02-12","Signed","North East Derbyshire","Labour"
"Andrew George","2004-02-12","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2004-02-12","Signed","Keighley","Labour"
"Michael Clapham","2004-02-12","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2004-02-12","Signed","Gower","Labour"
"Kevin McNamara","2004-02-12","Signed","Kingston upon Hull North","Labour"
"Lynne Jones","2004-02-12","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2004-02-12","Signed","Castle Point","Conservative"
"Elfyn Llwyd","2004-02-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2004-02-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Vincent Cable","2004-02-23","Signed","Twickenham","Liberal Democrat"
"Patsy Calton","2004-02-23","Signed","Cheadle","Liberal Democrat"
"Mike Hancock","2004-02-23","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2004-02-23","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2004-02-23","Signed","Conwy","Labour"
"Annette Brooke","2004-02-24","Signed","Mid Dorset & North Poole","Liberal Democrat"
"David Taylor","2004-02-24","Signed","North West Leicestershire","Labour Co-operative"
"Tim Loughton","2004-02-24","Signed","East Worthing & Shoreham","Conservative"
"Harold Best","2004-02-24","Signed","Leeds North West","Labour"
"Judy Mallaber","2004-02-25","Signed","Amber Valley","Labour"
"Alan Meale","2004-02-25","Signed","Mansfield","Labour"
"Jeremy Corbyn","2004-02-25","Signed","Islington North","Labour"
"Andrew Dismore","2004-02-25","Signed","Hendon","Labour"
"Jim Dobbin","2004-02-25","Signed","Heywood & Middleton","Labour Co-operative"
"John Austin","2004-02-25","Signed","Erith & Thamesmead","Labour"
"Nigel Jones","2004-02-26","Signed","Cheltenham","Liberal Democrat"
"Simon Burns","2004-02-26","Signed","West Chelmsford","Conservative"
"Tom Brake","2004-02-27","Signed","Carshalton & Wallington","Liberal Democrat"
"John Butterfill","2004-02-27","Signed","Bournemouth West","Conservative"
"Jenny Tonge","2004-02-27","Signed","Richmond Park","Liberal Democrat"
"Virginia Bottomley","2004-03-01","Signed","South West Surrey","Conservative"
"Bill Etherington","2004-03-01","Signed","Sunderland North","Labour"
"Harry Cohen","2004-03-01","Signed","Leyton & Wanstead","Labour"
"Helen Clark","2004-03-01","Signed","Peterborough","Labour"
"John Horam","2004-03-01","Signed","Orpington","Conservative"
"Andrew Lansley","2004-03-01","Signed","South Cambridgeshire","Conservative"
"Marion Roe","2004-03-01","Signed","Broxbourne","Conservative"
"David Heyes","2004-03-01","Signed","Ashton-under-Lyne","Labour"
"Martin Smyth","2004-03-01","Signed","Belfast South","UUP"
"David Drew","2004-03-02","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2004-03-02","Signed","Bridgend","Labour"
"Andrew Stunell","2004-03-02","Signed","Hazel Grove","Liberal Democrat"
"Robert Walter","2004-03-02","Signed","North Dorset","Conservative"
"Tony Wright","2004-03-02","Signed","Cannock Chase","Labour"
"John Lyons","2004-03-03","Signed","Strathkelvin & Bearsden","Labour"
"Janet Dean","2004-03-03","Signed","Burton","Labour"
"Valerie Davey","2004-03-03","Signed","Bristol West","Labour"
"Paul Burstow","2004-03-03","Signed","Sutton & Cheam","Liberal Democrat"
"Chris McCafferty","2004-03-03","Signed","Calder Valley","Labour"
"Paul Holmes","2004-03-03","Signed","Chesterfield","Liberal Democrat"
"Marsha Singh","2004-03-03","Signed","Bradford West","Labour"
"Richard Taylor","2004-03-04","Signed","Wyre Forest","Independent"
"Gwyneth Dunwoody","2004-03-04","Signed","Crewe & Nantwich","Labour"
"Jim Cunningham","2004-03-04","Signed","Coventry South","Labour"
"Alice Mahon","2004-03-04","Signed","Halifax","Labour"
"Ian Lucas","2004-03-04","Signed","Wrexham","Labour"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Doug Naysmith","2004-03-04","Signed","Bristol North West","Labour Co-operative"
"Iris Robinson","2004-03-08","Signed","Strangford","DUP"
"Michael Weir","2004-03-08","Signed","Angus","Scottish National Party"
"Nick Harvey","2004-03-10","Signed","North Devon","Liberal Democrat"
"Laura Moffatt","2004-03-11","Signed","Crawley","Labour"
"Sandra Gidley","2004-03-18","Signed","Romsey","Liberal Democrat"
"Phil Willis","2004-03-22","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Amess","2004-03-24","Signed","Southend West","Conservative"
"Sue Doughty","2004-03-25","Signed","Guildford","Liberal Democrat"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Bill Tynan","2004-04-01","Signed","Hamilton South","Labour"
"Sarah Teather","2004-05-06","Signed","Brent East","Liberal Democrat"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Terry Davis","","Withdrawn","",""
