"mp","date","type","constituency","party"
"Alan Meale","2004-01-14","Proposed","Mansfield","Labour"
"Syd Rapson","2004-01-14","Signed","Portsmouth North","Labour"
"Tony Lloyd","2004-01-14","Signed","Manchester Central","Labour"
"Bill Etherington","2004-01-14","Signed","Sunderland North","Labour"
"Rudi Vis","2004-01-14","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2004-01-15","Signed","North East Derbyshire","Labour"
"Andrew Dismore","2004-01-15","Signed","Hendon","Labour"
"Ann Cryer","2004-01-15","Signed","Keighley","Labour"
"Laura Moffatt","2004-01-15","Signed","Crawley","Labour"
"John McDonnell","2004-01-15","Signed","Hayes & Harlington","Labour"
"David Lepper","2004-01-15","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2004-01-15","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2004-01-15","Signed","Bolton South East","Labour"
"Richard Burden","2004-01-19","Signed","Birmingham, Northfield","Labour"
"Betty Williams","2004-01-19","Signed","Conwy","Labour"
"Roy Beggs","2004-01-20","Signed","East Antrim","UUP"
"Desmond Turner","2004-01-22","Signed","Brighton, Kemptown","Labour"
"Doug Naysmith","2004-01-30","Signed","Bristol North West","Labour Co-operative"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Eric Illsley","2004-02-05","Signed","Barnsley Central","Labour"
"Valerie Davey","2004-02-05","Signed","Bristol West","Labour"
"Brian White","2004-02-05","Signed","North East Milton Keynes","Labour"
"Paul Keetch","2004-04-19","Signed","Hereford","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
