"mp","date","type","constituency","party"
"Sue Doughty","2004-07-08","Proposed","Guildford","Liberal Democrat"
"Barry Sheerman","2004-07-08","Signed","Huddersfield","Labour Co-operative"
"John Horam","2004-07-08","Signed","Orpington","Conservative"
"Brian Cotter","2004-07-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Simon Thomas","2004-07-08","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2004-07-12","Signed","Worthing West","Conservative"
"Mike Hancock","2004-07-12","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2004-07-12","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2004-07-12","Signed","Keighley","Labour"
"Paul Holmes","2004-07-12","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2004-07-12","Signed","Castle Point","Conservative"
"Bob Russell","2004-07-12","Signed","Colchester","Liberal Democrat"
"Glenda Jackson","2004-07-13","Signed","Hampstead & Highgate","Labour"
"Chris McCafferty","2004-07-13","Signed","Calder Valley","Labour"
"Vincent Cable","2004-07-13","Signed","Twickenham","Liberal Democrat"
"Andrew George","2004-07-13","Signed","St Ives","Liberal Democrat"
"Jenny Tonge","2004-07-13","Signed","Richmond Park","Liberal Democrat"
"Hywel Williams","2004-07-13","Signed","Caernarfon","Plaid Cymru"
"Michael Weir","2004-07-14","Signed","Angus","Scottish National Party"
"Rudi Vis","2004-07-14","Signed","Finchley & Golders Green","Labour"
"Roy Beggs","2004-07-14","Signed","East Antrim","UUP"
"Paul Flynn","2004-07-14","Signed","Newport West","Labour"
"Helen Clark","2004-07-14","Signed","Peterborough","Labour"
"Alistair Carmichael","2004-07-14","Signed","Orkney & Shetland","Liberal Democrat"
"Elfyn Llwyd","2004-07-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Edward Davey","2004-07-14","Signed","Kingston & Surbiton","Liberal Democrat"
"Colin Breed","2004-07-15","Signed","South East Cornwall","Liberal Democrat"
"Patsy Calton","2004-07-15","Signed","Cheadle","Liberal Democrat"
"Tony Colman","2004-07-15","Signed","Putney","Labour"
"Huw Edwards","2004-07-15","Signed","Monmouth","Labour"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Bill Etherington","2004-07-16","Signed","Sunderland North","Labour"
"Paul Keetch","2004-07-19","Signed","Hereford","Liberal Democrat"
"Betty Williams","2004-07-19","Signed","Conwy","Labour"
"Tom Brake","2004-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Joan Walley","2004-07-20","Signed","Stoke-on-Trent North","Labour"
"John Cryer","2004-07-20","Signed","Hornchurch","Labour"
"Malcolm Moss","2004-07-20","Signed","North East Cambridgeshire","Conservative"
"Nigel Jones","2004-07-20","Signed","Cheltenham","Liberal Democrat"
"Colin Challen","2004-07-21","Signed","Morley & Rothwell","Labour"
"John Pugh","2004-07-22","Signed","Southport","Liberal Democrat"
"Brian Jenkins","2004-07-22","Signed","Tamworth","Labour"
"Malcolm Bruce","2004-07-22","Signed","Gordon","Liberal Democrat"
"Sandra Gidley","2004-07-22","Signed","Romsey","Liberal Democrat"
"Adrian Bailey","2004-07-22","Signed","West Bromwich West","Labour Co-operative"
"Andrew Stunell","2004-07-22","Signed","Hazel Grove","Liberal Democrat"
"Paul Tyler","2004-07-22","Signed","North Cornwall","Liberal Democrat"
"Iris Robinson","2004-09-14","Signed","Strangford","DUP"
"John Barrett","2004-09-14","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Parmjit Gill","2004-11-11","Signed","Leicester South","Liberal Democrat"
