"mp","date","type","constituency","party"
"Martin Caton","2004-03-24","Proposed","Gower","Labour"
"Bob Spink","2004-03-24","Signed","Castle Point","Conservative"
"Lynne Jones","2004-03-25","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2004-03-25","Signed","Edinburgh North & Leith","Labour Co-operative"
"Andrew Dismore","2004-03-25","Signed","Hendon","Labour"
"Jeremy Corbyn","2004-03-26","Signed","Islington North","Labour"
"Win Griffiths","2004-03-26","Signed","Bridgend","Labour"
"David Drew","2004-03-29","Signed","Stroud","Labour Co-operative"
"Robert Wareing","2004-03-29","Signed","Liverpool, West Derby","Labour"
"Ann Cryer","2004-03-29","Signed","Keighley","Labour"
"Gordon Marsden","2004-03-29","Signed","Blackpool South","Labour"
"Kelvin Hopkins","2004-03-29","Signed","Luton North","Labour"
"Nigel Jones","2004-03-30","Signed","Cheltenham","Liberal Democrat"
"Peter Kilfoyle","2004-03-30","Signed","Liverpool, Walton","Labour"
"Kevin McNamara","2004-03-30","Signed","Kingston upon Hull North","Labour"
"Albert Owen","2004-03-30","Signed","Ynys M","Labour"
"David Hamilton","2004-03-30","Signed","Midlothian","Labour"
"Mike Hancock","2004-03-30","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2004-03-31","Signed","Finchley & Golders Green","Labour"
"Neil Gerrard","2004-03-31","Signed","Walthamstow","Labour"
"Rob Marris","2004-03-31","Signed","Wolverhampton South West","Labour"
"Michael Connarty","2004-03-31","Signed","Falkirk East","Labour"
"Alan Simpson","2004-04-01","Signed","Nottingham South","Labour"
"Eric Illsley","2004-04-01","Signed","Barnsley Central","Labour"
"Janet Dean","2004-04-01","Signed","Burton","Labour"
"Peter Bottomley","2004-04-01","Signed","Worthing West","Conservative"
"Bill Tynan","2004-04-01","Signed","Hamilton South","Labour"
"Harold Best","2004-04-19","Signed","Leeds North West","Labour"
"Hywel Williams","2004-04-19","Signed","Caernarfon","Plaid Cymru"
"Desmond Swayne","2004-04-22","Signed","New Forest West","Conservative"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"David Crausby","2004-05-06","Signed","Bolton North East","Labour"
"Paul Tyler","2004-05-10","Signed","North Cornwall","Liberal Democrat"
"Paul Flynn","2004-05-13","Signed","Newport West","Labour"
"Alan Howarth","2004-05-14","Signed","Newport East","Labour"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Mark Oaten","2004-06-24","Signed","Winchester","Liberal Democrat"
"Michael Clapham","2004-07-01","Signed","Barnsley West & Penistone","Labour"
"Michael Mates","2004-07-14","Signed","East Hampshire","Conservative"
"Barbara Follett","2004-07-19","Signed","Stevenage","Labour"
"Terry Davis","","Withdrawn","",""
