"mp","date","type","constituency","party"
"Andy King","2004-02-05","Proposed","Rugby & Kenilworth","Labour"
"Linda Perham","2004-02-05","Signed","Ilford North","Labour"
"Barry Sheerman","2004-02-05","Signed","Huddersfield","Labour Co-operative"
"Bill Olner","2004-02-05","Signed","Nuneaton","Labour"
"Martin O'Neill","2004-02-05","Signed","Ochil","Labour"
"Jim Dobbin","2004-02-05","Signed","Heywood & Middleton","Labour Co-operative"
"Sue Doughty","2004-02-05","Signed","Guildford","Liberal Democrat"
"Tony Baldry","2004-02-05","Signed","Banbury","Conservative"
"Paul Stinchcombe","2004-02-05","Signed","Wellingborough","Labour"
"Simon Thomas","2004-02-05","Signed","Ceredigion","Plaid Cymru"
"Anthony D Wright","2004-02-05","Signed","Great Yarmouth","Labour"
"Harry Cohen","2004-02-06","Signed","Leyton & Wanstead","Labour"
"Andrew Dismore","2004-02-06","Signed","Hendon","Labour"
"Harry Barnes","2004-02-06","Signed","North East Derbyshire","Labour"
"Lindsay Hoyle","2004-02-09","Signed","Chorley","Labour"
"Rob Marris","2004-02-09","Signed","Wolverhampton South West","Labour"
"Ann Cryer","2004-02-09","Signed","Keighley","Labour"
"Jim Cunningham","2004-02-09","Signed","Coventry South","Labour"
"Paul Flynn","2004-02-09","Signed","Newport West","Labour"
"Mike Hancock","2004-02-09","Signed","Portsmouth South","Liberal Democrat"
"Dennis Skinner","2004-02-10","Signed","Bolsover","Labour"
"Glenda Jackson","2004-02-10","Signed","Hampstead & Highgate","Labour"
"Elfyn Llwyd","2004-02-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Albert Owen","2004-02-10","Signed","Ynys M","Labour"
"Martin Caton","2004-02-10","Signed","Gower","Labour"
"John Cummings","2004-02-10","Signed","Easington","Labour"
"Valerie Davey","2004-02-10","Signed","Bristol West","Labour"
"David Drew","2004-02-10","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2004-02-10","Signed","Monmouth","Labour"
"Jeff Ennis","2004-02-10","Signed","Barnsley East & Mexborough","Labour"
"Annabelle Ewing","2004-02-10","Signed","Perth","Scottish National Party"
"Andrew George","2004-02-10","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2004-02-10","Signed","Walthamstow","Labour"
"David Taylor","2004-02-10","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","2004-02-10","Signed","Richmond Park","Liberal Democrat"
"David Lepper","2004-02-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Kevin McNamara","2004-02-11","Signed","Kingston upon Hull North","Labour"
"Edward O'Hara","2004-02-11","Signed","Knowsley South","Labour"
"Annette Brooke","2004-02-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Ronnie Campbell","2004-02-11","Signed","Blyth Valley","Labour"
"Tom Cox","2004-02-11","Signed","Tooting","Labour"
"Ian Gibson","2004-02-11","Signed","Norwich North","Labour"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"Norman Baker","2004-02-11","Signed","Lewes","Liberal Democrat"
"Michael Weir","2004-02-11","Signed","Angus","Scottish National Party"
"Llew Smith","2004-02-12","Signed","Blaenau Gwent","Labour"
"Simon Hughes","2004-02-12","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Mark Lazarowicz","2004-02-12","Signed","Edinburgh North & Leith","Labour Co-operative"
"Chris McCafferty","2004-02-12","Signed","Calder Valley","Labour"
"Michael Clapham","2004-02-12","Signed","Barnsley West & Penistone","Labour"
"George Stevenson","2004-02-12","Signed","Stoke-on-Trent South","Labour"
"Paul Tyler","2004-02-12","Signed","North Cornwall","Liberal Democrat"
"Anne Begg","2004-02-23","Signed","Aberdeen South","Labour"
"Harold Best","2004-02-23","Signed","Leeds North West","Labour"
"Rudi Vis","2004-02-23","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2004-02-23","Signed","Conwy","Labour"
"Jim Cousins","2004-02-24","Signed","Newcastle upon Tyne Central","Labour"
"Richard Allan","2004-02-25","Signed","Sheffield, Hallam","Liberal Democrat"
"Vera Baird","2004-02-25","Signed","Redcar","Labour"
"Nigel Jones","2004-02-26","Signed","Cheltenham","Liberal Democrat"
"John McFall","2004-02-26","Signed","Dumbarton","Labour Co-operative"
"David Chaytor","2004-02-26","Signed","Bury North","Labour"
"David Crausby","2004-02-26","Signed","Bolton North East","Labour"
"Dennis Turner","2004-02-26","Signed","Wolverhampton South East","Labour Co-operative"
"Adrian Sanders","2004-03-01","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2004-03-01","Signed","Chesterfield","Liberal Democrat"
"Alan Meale","2004-03-01","Signed","Mansfield","Labour"
"Colin Challen","2004-03-01","Signed","Morley & Rothwell","Labour"
"Tam Dalyell","2004-03-01","Signed","Linlithgow","Labour"
"Louise Ellman","2004-03-01","Signed","Liverpool, Riverside","Labour Co-operative"
"Bill Etherington","2004-03-01","Signed","Sunderland North","Labour"
"George Galloway","2004-03-01","Signed","Glasgow, Kelvin","Independent"
"John Austin","2004-03-01","Signed","Erith & Thamesmead","Labour"
"Peter Bottomley","2004-03-01","Signed","Worthing West","Conservative"
"Brian Sedgemore","2004-03-02","Signed","Hackney South & Shoreditch","Labour"
"David Heyes","2004-03-02","Signed","Ashton-under-Lyne","Labour"
"Ann McKechin","2004-03-02","Signed","Glasgow, Maryhill","Labour"
"Austin Mitchell","2004-03-02","Signed","Great Grimsby","Labour"
"Colin Breed","2004-03-02","Signed","South East Cornwall","Liberal Democrat"
"Alistair Carmichael","2004-03-02","Signed","Orkney & Shetland","Liberal Democrat"
"Brian H Donohoe","2004-03-02","Signed","Cunninghame South","Labour"
"Don Foster","2004-03-02","Signed","Bath","Liberal Democrat"
"Andrew Stunell","2004-03-02","Signed","Hazel Grove","Liberal Democrat"
"Teddy Taylor","2004-03-02","Signed","Rochford & Southend East","Conservative"
"Tony Worthington","2004-03-02","Signed","Clydebank & Milngavie","Labour"
"Phil Sawford","2004-03-03","Signed","Kettering","Labour"
"Jim Sheridan","2004-03-03","Signed","West Renfrewshire","Labour"
"Marsha Singh","2004-03-03","Signed","Bradford West","Labour"
"Anne Campbell","2004-03-03","Signed","Cambridge","Labour"
"Janet Dean","2004-03-03","Signed","Burton","Labour"
"Kevin Barron","2004-03-03","Signed","Rother Valley","Labour"
"Hugh Bayley","2004-03-03","Signed","York, City of","Labour"
"Paul Truswell","2004-03-03","Signed","Pudsey","Labour"
"Derek Wyatt","2004-03-03","Signed","Sittingbourne & Sheppey","Labour"
"Peter Pike","2004-03-04","Signed","Burnley","Labour"
"Debra Shipley","2004-03-04","Signed","Stourbridge","Labour"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Tony Lloyd","2004-03-04","Signed","Manchester Central","Labour"
"Ian Lucas","2004-03-04","Signed","Wrexham","Labour"
"Alice Mahon","2004-03-04","Signed","Halifax","Labour"
"David Marshall","2004-03-04","Signed","Glasgow, Shettleston","Labour"
"Menzies Campbell","2004-03-04","Signed","Fife North East","Liberal Democrat"
"Alan Beith","2004-03-04","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Thurso","2004-03-04","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Joyce Quin","2004-03-05","Signed","Gateshead East & Washington West","Labour"
"Evan Harris","2004-03-05","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Chidgey","2004-03-05","Signed","Eastleigh","Liberal Democrat"
"Julia Drown","2004-03-05","Signed","South Swindon","Labour"
"Brian Iddon","2004-03-08","Signed","Bolton South East","Labour"
"Diana Organ","2004-03-08","Signed","Forest of Dean","Labour"
"Keith Bradley","2004-03-08","Signed","Manchester, Withington","Labour"
"Tom Brake","2004-03-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Frank Cook","2004-03-08","Signed","Stockton North","Labour"
"Robert Wareing","2004-03-08","Signed","Liverpool, West Derby","Labour"
"Mike Wood","2004-03-08","Signed","Batley & Spen","Labour"
"Michael Connarty","2004-03-09","Signed","Falkirk East","Labour"
"Angus Robertson","2004-03-10","Signed","Moray","Scottish National Party"
"Ernie Ross","2004-03-10","Signed","Dundee West","Labour"
"Calum MacDonald","2004-03-10","Signed","Na h-Eileanan an Iar","Labour"
"Michael Meacher","2004-03-10","Signed","Oldham West & Royton","Labour"
"Geoffrey Robinson","2004-03-11","Signed","Coventry North West","Labour"
"Julie Morgan","2004-03-12","Signed","Cardiff North","Labour"
"Judy Mallaber","2004-03-12","Signed","Amber Valley","Labour"
"John McWilliam","2004-03-12","Signed","Blaydon","Labour"
"Barbara Follett","2004-03-12","Signed","Stevenage","Labour"
"Diane Abbott","2004-03-12","Signed","Hackney North & Stoke Newington","Labour"
"Martin Salter","2004-03-15","Signed","Reading West","Labour"
"Nick Harvey","2004-03-15","Signed","North Devon","Liberal Democrat"
"Eric Martlew","2004-03-16","Signed","Carlisle","Labour"
"George Mudie","2004-03-16","Signed","Leeds East","Labour"
"Frank Dobson","2004-03-16","Signed","Holborn & St Pancras","Labour"
"Ken Purchase","2004-03-17","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Syd Rapson","2004-03-17","Signed","Portsmouth North","Labour"
"Christine Russell","2004-03-17","Signed","Chester, City of","Labour"
"Doug Naysmith","2004-03-17","Signed","Bristol North West","Labour Co-operative"
"Tony Colman","2004-03-17","Signed","Putney","Labour"
"Matthew Green","2004-03-17","Signed","Ludlow","Liberal Democrat"
"Derek Foster","2004-03-18","Signed","Bishop Auckland","Labour"
"Joe Benton","2004-03-18","Signed","Bootle","Labour"
"Terry Rooney","2004-03-22","Signed","Bradford North","Labour"
"George Howarth","2004-03-22","Signed","Knowsley North & Sefton East","Labour"
"Piara S Khabra","2004-03-22","Signed","Ealing, Southall","Labour"
"Jim Dowd","2004-03-22","Signed","Lewisham West","Labour"
"Clive Betts","2004-03-22","Signed","Sheffield, Attercliffe","Labour"
"Phil Willis","2004-03-22","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Stephen Hepburn","2004-03-24","Signed","Jarrow","Labour"
"Kevin Brennan","2004-03-24","Signed","Cardiff West","Labour"
"Nick Brown","2004-03-24","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Mike Gapes","2004-03-24","Signed","Ilford South","Labour Co-operative"
"Roger Berry","2004-03-24","Signed","Kingswood","Labour"
"Joan Humble","2004-03-25","Signed","Blackpool North & Fleetwood","Labour"
"Mark Oaten","2004-03-29","Signed","Winchester","Liberal Democrat"
"Gerald Kaufman","2004-03-30","Signed","Manchester, Gorton","Labour"
"Sandra Osborne","2004-03-30","Signed","Ayr","Labour"
"Malcolm Savidge","2004-03-31","Signed","Aberdeen North","Labour"
"John McDonnell","2004-03-31","Signed","Hayes & Harlington","Labour"
"Helen Clark","2004-04-01","Signed","Peterborough","Labour"
"Iain Coleman","2004-04-01","Signed","Hammersmith & Fulham","Labour"
"Mohammad Sarwar","2004-04-19","Signed","Glasgow, Govan","Labour"
"Martin Smyth","2004-04-19","Signed","Belfast South","UUP"
"John Lyons","2004-04-19","Signed","Strathkelvin & Bearsden","Labour"
"Chris Mole","2004-04-19","Signed","Ipswich","Labour"
"Malcolm Bruce","2004-04-19","Signed","Gordon","Liberal Democrat"
"Richard Burden","2004-04-19","Signed","Birmingham, Northfield","Labour"
"Gavin Strang","2004-04-19","Signed","Edinburgh East & Musselburgh","Labour"
"Graham Stringer","2004-04-19","Signed","Manchester, Blackley","Labour"
"Sarah Teather","2004-04-19","Signed","Brent East","Liberal Democrat"
"Kerry Pollard","2004-04-21","Signed","St Albans","Labour"
"David Heath","2004-04-22","Signed","Somerton & Frome","Liberal Democrat"
"Brian Jenkins","2004-05-04","Signed","Tamworth","Labour"
"Gwyn Prosser","2004-05-11","Signed","Dover","Labour"
"John Horam","2004-05-13","Signed","Orpington","Conservative"
"Clare Short","2004-05-18","Signed","Birmingham, Ladywood","Labour"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Robert Smith","2004-06-07","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Clive Efford","2004-06-08","Signed","Eltham","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Jonathan R Shaw","2004-06-28","Signed","Chatham & Aylesford","Labour"
"Andrew Hunter","2004-07-05","Signed","Basingstoke","Independent Conservative"
"David Clelland","2004-07-08","Signed","Tyne Bridge","Labour"
"Richard Taylor","2004-09-07","Signed","Wyre Forest","Independent"
"David Laws","2004-09-13","Signed","Yeovil","Liberal Democrat"
"Jim Marshall","","Withdrawn","",""
"Terry Davis","","Withdrawn","",""
