"mp","date","type","constituency","party"
"David Willetts","2003-11-26","Proposed","Havant","Conservative"
"John Randall","2003-11-26","Signed","Uxbridge","Conservative"
"Nigel Waterson","2003-11-26","Signed","Eastbourne","Conservative"
"Tim Boswell","2003-11-26","Signed","Daventry","Conservative"
"Peter Atkinson","2003-11-26","Signed","Hexham","Conservative"
"Chris Grayling","2003-11-26","Signed","Epsom & Ewell","Conservative"
"Paul Goodman","2003-11-26","Signed","Wycombe","Conservative"
"Michael Fabricant","2003-11-26","Signed","Lichfield","Conservative"
"Jonathan Djanogly","2003-11-26","Signed","Huntingdon","Conservative"
"Simon Burns","2003-11-26","Signed","West Chelmsford","Conservative"
"Anne McIntosh","2003-11-26","Signed","Vale of York","Conservative"
"Peter Luff","2003-11-26","Signed","Mid Worcestershire","Conservative"
"Julian Lewis","2003-11-26","Signed","New Forest East","Conservative"
"Oliver Letwin","2003-11-26","Signed","West Dorset","Conservative"
"Nick Hawkins","2003-11-26","Signed","Surrey Heath","Conservative"
"Andrew Selous","2003-11-26","Signed","South West Bedfordshire","Conservative"
"Mark Field","2003-11-27","Signed","Cities of London & Westminster","Conservative"
"Ann Winterton","2003-11-27","Signed","Congleton","Conservative"
"David Wilshire","2003-11-27","Signed","Spelthorne","Conservative"
"Angela Watkinson","2003-11-27","Signed","Upminster","Conservative"
"Simon Thomas","2003-11-27","Signed","Ceredigion","Plaid Cymru"
"Tony Baldry","2003-11-27","Signed","Banbury","Conservative"
"Philip Hammond","2003-11-27","Signed","Runnymede & Weybridge","Conservative"
"Peter Ainsworth","2003-11-27","Signed","East Surrey","Conservative"
"Edward Garnier","2003-11-27","Signed","Harborough","Conservative"
"Mark Francois","2003-11-27","Signed","Rayleigh","Conservative"
"Jacqui Lait","2003-11-27","Signed","Beckenham","Conservative"
"Derek Conway","2003-12-01","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Evans","2003-12-01","Signed","Ribble Valley","Conservative"
"Tim Yeo","2003-12-01","Signed","South Suffolk","Conservative"
"Robert Key","2003-12-02","Signed","Salisbury","Conservative"
"James Gray","2003-12-02","Signed","North Wiltshire","Conservative"
"Annabelle Ewing","2003-12-02","Signed","Perth","Scottish National Party"
"Peter Duncan","2003-12-02","Signed","Galloway & Upper Nithsdale","Conservative"
"Tim Loughton","2003-12-02","Signed","East Worthing & Shoreham","Conservative"
"Iris Robinson","2003-12-02","Signed","Strangford","DUP"
"Malcolm Moss","2003-12-02","Signed","North East Cambridgeshire","Conservative"
"Julian Brazier","2003-12-03","Signed","Canterbury","Conservative"
"Gregory Campbell","2003-12-03","Signed","East Londonderry","DUP"
"David Amess","2003-12-03","Signed","Southend West","Conservative"
"Andrew Rosindell","2003-12-04","Signed","Romford","Conservative"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"Roy Beggs","2003-12-04","Signed","East Antrim","UUP"
"Caroline Spelman","2003-12-08","Signed","Meriden","Conservative"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Howard Flight","2003-12-09","Signed","Arundel & South Downs","Conservative"
"Oliver Heald","2003-12-10","Signed","North East Hertfordshire","Conservative"
"Bill Wiggin","2003-12-10","Signed","Leominster","Conservative"
"Patrick Mercer","2003-12-16","Signed","Newark","Conservative"
"Jonathan Sayeed","2004-01-05","Signed","Mid Bedfordshire","Conservative"
"Adrian Flook","2004-01-05","Signed","Taunton","Conservative"
"David Maclean","2004-01-07","Signed","Penrith & The Border","Conservative"
"Alan Duncan","2004-01-07","Signed","Rutland & Melton","Conservative"
"Cheryl Gillan","2004-01-07","Signed","Chesham & Amersham","Conservative"
"Hugo Swire","2004-01-26","Signed","East Devon","Conservative"
"Julie Kirkbride","2004-01-27","Signed","Bromsgrove","Conservative"
"Theresa May","2004-01-27","Signed","Maidenhead","Conservative"
"George Osborne","2004-02-10","Signed","Tatton","Conservative"
"Quentin Davies","2004-03-04","Signed","Grantham & Stamford","Conservative"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"Andrew Murrison","2004-05-06","Signed","Westbury","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
