"mp","date","type","constituency","party"
"Marsha Singh","2004-10-13","Proposed","Bradford West","Labour"
"Terry Rooney","2004-10-13","Signed","Bradford North","Labour"
"John Cryer","2004-10-13","Signed","Hornchurch","Labour"
"Alice Mahon","2004-10-13","Signed","Halifax","Labour"
"Michael Clapham","2004-10-14","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Janet Dean","2004-10-14","Signed","Burton","Labour"
"Andrew Dismore","2004-10-14","Signed","Hendon","Labour"
"Paul Flynn","2004-10-14","Signed","Newport West","Labour"
"Mike Hancock","2004-10-14","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2004-10-15","Signed","Gower","Labour"
"Tony Lloyd","2004-10-18","Signed","Manchester Central","Labour"
"David Drew","2004-10-18","Signed","Stroud","Labour Co-operative"
"David Hamilton","2004-10-19","Signed","Midlothian","Labour"
"Alan Meale","2004-10-19","Signed","Mansfield","Labour"
"John McWilliam","2004-10-19","Signed","Blaydon","Labour"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"Elfyn Llwyd","2004-10-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","2004-10-19","Signed","Cheltenham","Liberal Democrat"
"Jim Sheridan","2004-10-19","Signed","West Renfrewshire","Labour"
"Julie Morgan","2004-10-20","Signed","Cardiff North","Labour"
"Syd Rapson","2004-10-20","Signed","Portsmouth North","Labour"
"Jeff Ennis","2004-10-20","Signed","Barnsley East & Mexborough","Labour"
"Rudi Vis","2004-10-20","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Harry Cohen","2004-10-25","Signed","Leyton & Wanstead","Labour"
"Harry Barnes","2004-10-25","Signed","North East Derbyshire","Labour"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Ann Cryer","2004-11-01","Signed","Keighley","Labour"
"Fabian Hamilton","2004-11-02","Signed","Leeds North East","Labour"
"Gerald Kaufman","2004-11-03","Signed","Manchester, Gorton","Labour"
"David Lepper","2004-11-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Harold Best","2004-11-17","Signed","Leeds North West","Labour"
