"mp","date","type","constituency","party"
"Derek Wyatt","2004-03-16","Proposed","Sittingbourne & Sheppey","Labour"
"Syd Rapson","2004-03-17","Signed","Portsmouth North","Labour"
"Bob Spink","2004-03-17","Signed","Castle Point","Conservative"
"Eric Illsley","2004-03-17","Signed","Barnsley Central","Labour"
"Lynne Jones","2004-03-17","Signed","Birmingham, Selly Oak","Labour"
"Alice Mahon","2004-03-17","Signed","Halifax","Labour"
"John McDonnell","2004-03-17","Signed","Hayes & Harlington","Labour"
"Alan Meale","2004-03-17","Signed","Mansfield","Labour"
"Ronnie Campbell","2004-03-17","Signed","Blyth Valley","Labour"
"Martin Caton","2004-03-17","Signed","Gower","Labour"
"Barbara Follett","2004-03-17","Signed","Stevenage","Labour"
"Andrew George","2004-03-17","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-03-17","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2004-03-17","Signed","Finchley & Golders Green","Labour"
"John Pugh","2004-03-18","Signed","Southport","Liberal Democrat"
"Alan Simpson","2004-03-18","Signed","Nottingham South","Labour"
"Dennis Skinner","2004-03-18","Signed","Bolsover","Labour"
"Kelvin Hopkins","2004-03-18","Signed","Luton North","Labour"
"Nigel Jones","2004-03-18","Signed","Cheltenham","Liberal Democrat"
"David Lepper","2004-03-18","Signed","Brighton, Pavilion","Labour Co-operative"
"Colin Breed","2004-03-18","Signed","South East Cornwall","Liberal Democrat"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Andrew Dismore","2004-03-18","Signed","Hendon","Labour"
"Huw Edwards","2004-03-18","Signed","Monmouth","Labour"
"Candy Atherton","2004-03-18","Signed","Falmouth & Camborne","Labour"
"Harry Barnes","2004-03-18","Signed","North East Derbyshire","Labour"
"Desmond Swayne","2004-03-18","Signed","New Forest West","Conservative"
"Martin Smyth","2004-03-22","Signed","Belfast South","UUP"
"Piara S Khabra","2004-03-22","Signed","Ealing, Southall","Labour"
"Vincent Cable","2004-03-22","Signed","Twickenham","Liberal Democrat"
"Tony Colman","2004-03-22","Signed","Putney","Labour"
"Ann Cryer","2004-03-22","Signed","Keighley","Labour"
"Neil Gerrard","2004-03-22","Signed","Walthamstow","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Jenny Tonge","2004-03-22","Signed","Richmond Park","Liberal Democrat"
"Christine Russell","2004-03-23","Signed","Chester, City of","Labour"
"Mark Hendrick","2004-03-23","Signed","Preston","Labour Co-operative"
"Simon Hughes","2004-03-23","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tim Loughton","2004-03-23","Signed","East Worthing & Shoreham","Conservative"
"John Lyons","2004-03-23","Signed","Strathkelvin & Bearsden","Labour"
"Rob Marris","2004-03-23","Signed","Wolverhampton South West","Labour"
"Ann McKechin","2004-03-23","Signed","Glasgow, Maryhill","Labour"
"Kevin McNamara","2004-03-23","Signed","Kingston upon Hull North","Labour"
"Diana Organ","2004-03-23","Signed","Forest of Dean","Labour"
"Tom Brake","2004-03-23","Signed","Carshalton & Wallington","Liberal Democrat"
"David Burnside","2004-03-23","Signed","South Antrim","UUP"
"Patsy Calton","2004-03-23","Signed","Cheadle","Liberal Democrat"
"Alistair Carmichael","2004-03-23","Signed","Orkney & Shetland","Liberal Democrat"
"David Chidgey","2004-03-23","Signed","Eastleigh","Liberal Democrat"
"Valerie Davey","2004-03-23","Signed","Bristol West","Labour"
"Jim Dobbin","2004-03-23","Signed","Heywood & Middleton","Labour Co-operative"
"Sue Doughty","2004-03-23","Signed","Guildford","Liberal Democrat"
"Julia Drown","2004-03-23","Signed","South Swindon","Labour"
"Janet Anderson","2004-03-23","Signed","Rossendale & Darwen","Labour"
"John Austin","2004-03-23","Signed","Erith & Thamesmead","Labour"
"Tony Baldry","2004-03-23","Signed","Banbury","Conservative"
"Hugh Bayley","2004-03-23","Signed","York, City of","Labour"
"Peter Bottomley","2004-03-23","Signed","Worthing West","Conservative"
"Robert Wareing","2004-03-23","Signed","Liverpool, West Derby","Labour"
"Tony Worthington","2004-03-23","Signed","Clydebank & Milngavie","Labour"
"Adam Price","2004-03-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alan Reid","2004-03-24","Signed","Argyll & Bute","Liberal Democrat"
"Robert Marshall-Andrews","2004-03-24","Signed","Medway","Labour"
"Tony McWalter","2004-03-24","Signed","Hemel Hempstead","Labour Co-operative"
"Sydney Chapman","2004-03-24","Signed","Chipping Barnet","Conservative"
"Ann Clwyd","2004-03-24","Signed","Cynon Valley","Labour"
"Edward Davey","2004-03-24","Signed","Kingston & Surbiton","Liberal Democrat"
"David Drew","2004-03-24","Signed","Stroud","Labour Co-operative"
"Annabelle Ewing","2004-03-24","Signed","Perth","Scottish National Party"
"Win Griffiths","2004-03-24","Signed","Bridgend","Labour"
"Simon Thomas","2004-03-24","Signed","Ceredigion","Plaid Cymru"
"Jimmy Wray","2004-03-24","Signed","Glasgow, Baillieston","Labour"
"Clare Short","2004-03-25","Signed","Birmingham, Ladywood","Labour"
"Si","2004-03-25","Signed","Birmingham, Erdington","Labour"
"Joan Humble","2004-03-25","Signed","Blackpool North & Fleetwood","Labour"
"Glenda Jackson","2004-03-25","Signed","Hampstead & Highgate","Labour"
"Martyn Jones","2004-03-25","Signed","Clwyd South","Labour"
"Mark Lazarowicz","2004-03-25","Signed","Edinburgh North & Leith","Labour Co-operative"
"Tony Lloyd","2004-03-25","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2004-03-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Lucas","2004-03-25","Signed","Wrexham","Labour"
"Chris McCafferty","2004-03-25","Signed","Calder Valley","Labour"
"George Mudie","2004-03-25","Signed","Leeds East","Labour"
"Doug Naysmith","2004-03-25","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","2004-03-25","Signed","Knowsley South","Labour"
"Menzies Campbell","2004-03-25","Signed","Fife North East","Liberal Democrat"
"Colin Challen","2004-03-25","Signed","Morley & Rothwell","Labour"
"Harry Cohen","2004-03-25","Signed","Leyton & Wanstead","Labour"
"Michael Connarty","2004-03-25","Signed","Falkirk East","Labour"
"Paul Flynn","2004-03-25","Signed","Newport West","Labour"
"John Grogan","2004-03-25","Signed","Selby","Labour"
"Adrian Bailey","2004-03-25","Signed","West Bromwich West","Labour Co-operative"
"John Battle","2004-03-25","Signed","Leeds West","Labour"
"Joe Benton","2004-03-25","Signed","Bootle","Labour"
"Teddy Taylor","2004-03-25","Signed","Rochford & Southend East","Conservative"
"Dennis Turner","2004-03-25","Signed","Wolverhampton South East","Labour Co-operative"
"Desmond Turner","2004-03-25","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2004-03-25","Signed","North Cornwall","Liberal Democrat"
"Robert Walter","2004-03-25","Signed","North Dorset","Conservative"
"Brian White","2004-03-25","Signed","North East Milton Keynes","Labour"
"Roger Williams","2004-03-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tony Wright","2004-03-25","Signed","Cannock Chase","Labour"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Bill Etherington","2004-03-26","Signed","Sunderland North","Labour"
"Sandra Gidley","2004-03-26","Signed","Romsey","Liberal Democrat"
"Lady Hermon","2004-03-29","Signed","North Down","UUP"
"Jeff Ennis","2004-03-29","Signed","Barnsley East & Mexborough","Labour"
"Kevin Barron","2004-03-29","Signed","Rother Valley","Labour"
"Betty Williams","2004-03-29","Signed","Conwy","Labour"
"Peter Pike","2004-03-30","Signed","Burnley","Labour"
"David Amess","2004-03-30","Signed","Southend West","Conservative"
"Paul Truswell","2004-03-30","Signed","Pudsey","Labour"
"Phil Willis","2004-03-30","Signed","Harrogate & Knaresborough","Liberal Democrat"
"John Horam","2004-04-01","Signed","Orpington","Conservative"
"Parmjit Dhanda","2004-04-19","Signed","Gloucester","Labour"
"Linda Perham","2004-04-19","Signed","Ilford North","Labour"
"Geoffrey Robinson","2004-04-19","Signed","Coventry North West","Labour"
"Ernie Ross","2004-04-19","Signed","Dundee West","Labour"
"Mohammad Sarwar","2004-04-19","Signed","Glasgow, Govan","Labour"
"Malcolm Savidge","2004-04-19","Signed","Aberdeen North","Labour"
"Phil Sawford","2004-04-19","Signed","Kettering","Labour"
"Paul Holmes","2004-04-19","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2004-04-19","Signed","Bolton South East","Labour"
"Andy King","2004-04-19","Signed","Rugby & Kenilworth","Labour"
"Gordon Marsden","2004-04-19","Signed","Blackpool South","Labour"
"Eddie McGrady","2004-04-19","Signed","South Down","Social Democratic and Labour Party"
"Chris Mole","2004-04-19","Signed","Ipswich","Labour"
"Mark Oaten","2004-04-19","Signed","Winchester","Liberal Democrat"
"Martin O'Neill","2004-04-19","Signed","Ochil","Labour"
"Sandra Osborne","2004-04-19","Signed","Ayr","Labour"
"Alistair Burt","2004-04-19","Signed","North East Bedfordshire","Conservative"
"Claire Curtis-Thomas","2004-04-19","Signed","Crosby","Labour"
"Frank Doran","2004-04-19","Signed","Aberdeen Central","Labour"
"Mike Gapes","2004-04-19","Signed","Ilford South","Labour Co-operative"
"Paul Stinchcombe","2004-04-19","Signed","Wellingborough","Labour"
"Andrew Stunell","2004-04-19","Signed","Hazel Grove","Liberal Democrat"
"Mike Wood","2004-04-19","Signed","Batley & Spen","Labour"
"Laurence Robertson","2004-04-20","Signed","Tewkesbury","Conservative"
"Brian Cotter","2004-04-29","Signed","Weston-Super-Mare","Liberal Democrat"
"Alan Hurst","2004-04-30","Signed","Braintree","Labour"
"Gerald Kaufman","2004-05-04","Signed","Manchester, Gorton","Labour"
"Richard Burden","2004-05-10","Signed","Birmingham, Northfield","Labour"
"Anne Campbell","2004-05-10","Signed","Cambridge","Labour"
"David Chaytor","2004-05-10","Signed","Bury North","Labour"
"Matthew Green","2004-05-10","Signed","Ludlow","Liberal Democrat"
"Steve Webb","2004-05-10","Signed","Northavon","Liberal Democrat"
"Doug Henderson","2004-05-11","Signed","Newcastle upon Tyne North","Labour"
"Oliver Letwin","2004-05-11","Signed","West Dorset","Conservative"
"Andrew Selous","2004-05-19","Signed","South West Bedfordshire","Conservative"
"Chris Ruane","2004-05-21","Signed","Vale of Clwyd","Labour"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Gerry Steinberg","2004-05-25","Signed","Durham, City of","Labour"
"Evan Harris","2004-05-27","Signed","Oxford West & Abingdon","Liberal Democrat"
"Harold Best","2004-06-14","Signed","Leeds North West","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Keith Bradley","2004-06-22","Signed","Manchester, Withington","Labour"
"Michael Clapham","2004-07-01","Signed","Barnsley West & Penistone","Labour"
"Martin Salter","2004-09-07","Signed","Reading West","Labour"
"David Heyes","2004-09-16","Signed","Ashton-under-Lyne","Labour"
"Barry Gardiner","","Withdrawn","",""
