"mp","date","type","constituency","party"
"Tony Banks","2004-03-05","Proposed","West Ham","Labour"
"Martin Smyth","2004-03-08","Signed","Belfast South","UUP"
"Nick Harvey","2004-03-08","Signed","North Devon","Liberal Democrat"
"Rudi Vis","2004-03-08","Signed","Finchley & Golders Green","Labour"
"Ian Lucas","2004-03-09","Signed","Wrexham","Labour"
"Mike Hancock","2004-03-09","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2004-03-10","Signed","Newport West","Labour"
"Jeff Ennis","2004-03-10","Signed","Barnsley East & Mexborough","Labour"
"David Burnside","2004-03-10","Signed","South Antrim","UUP"
"Kevin McNamara","2004-03-10","Signed","Kingston upon Hull North","Labour"
"Derek Wyatt","2004-03-15","Signed","Sittingbourne & Sheppey","Labour"
"Rob Marris","2004-03-16","Signed","Wolverhampton South West","Labour"
"Win Griffiths","2004-03-17","Signed","Bridgend","Labour"
"Alan Simpson","2004-03-18","Signed","Nottingham South","Labour"
"Tony Colman","2004-03-22","Signed","Putney","Labour"
"Chris Bryant","2004-03-25","Signed","Rhondda","Labour"
"Adrian Bailey","2004-03-25","Signed","West Bromwich West","Labour Co-operative"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Mohammad Sarwar","2004-04-29","Signed","Glasgow, Govan","Labour"
