"mp","date","type","constituency","party"
"Richard Burden","2004-01-13","Proposed","Birmingham, Northfield","Labour"
"Parmjit Dhanda","2004-01-13","Signed","Gloucester","Labour"
"Greg Pope","2004-01-13","Signed","Hyndburn","Labour"
"Stephen Pound","2004-01-13","Signed","Ealing North","Labour"
"Adam Price","2004-01-13","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Pugh","2004-01-13","Signed","Southport","Liberal Democrat"
"John Randall","2004-01-13","Signed","Uxbridge","Conservative"
"Ernie Ross","2004-01-13","Signed","Dundee West","Labour"
"Christine Russell","2004-01-13","Signed","Chester, City of","Labour"
"Alex Salmond","2004-01-13","Signed","Banff & Buchan","Scottish National Party"
"Adrian Sanders","2004-01-13","Signed","Torbay","Liberal Democrat"
"Mohammad Sarwar","2004-01-13","Signed","Glasgow, Govan","Labour"
"Malcolm Savidge","2004-01-13","Signed","Aberdeen North","Labour"
"Phil Sawford","2004-01-13","Signed","Kettering","Labour"
"Brian Sedgemore","2004-01-13","Signed","Hackney South & Shoreditch","Labour"
"Barry Sheerman","2004-01-13","Signed","Huddersfield","Labour Co-operative"
"Jim Sheridan","2004-01-13","Signed","West Renfrewshire","Labour"
"Clare Short","2004-01-13","Signed","Birmingham, Ladywood","Labour"
"Alan Simpson","2004-01-13","Signed","Nottingham South","Labour"
"Marsha Singh","2004-01-13","Signed","Bradford West","Labour"
"Chris Smith","2004-01-13","Signed","Islington South & Finsbury","Labour"
"Clive Soley","2004-01-13","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Nick Harvey","2004-01-13","Signed","North Devon","Liberal Democrat"
"Mark Hendrick","2004-01-13","Signed","Preston","Labour Co-operative"
"Kate Hoey","2004-01-13","Signed","Vauxhall","Labour"
"Paul Holmes","2004-01-13","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2004-01-13","Signed","Luton North","Labour"
"John Horam","2004-01-13","Signed","Orpington","Conservative"
"Simon Hughes","2004-01-13","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Brian Iddon","2004-01-13","Signed","Bolton South East","Labour"
"Eric Illsley","2004-01-13","Signed","Barnsley Central","Labour"
"Glenda Jackson","2004-01-13","Signed","Hampstead & Highgate","Labour"
"Helen Jackson","2004-01-13","Signed","Sheffield, Hillsborough","Labour"
"Robert Jackson","2004-01-13","Signed","Wantage","Conservative"
"Brian Jenkins","2004-01-13","Signed","Tamworth","Labour"
"Lynne Jones","2004-01-13","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-01-13","Signed","Cheltenham","Liberal Democrat"
"Gerald Kaufman","2004-01-13","Signed","Manchester, Gorton","Labour"
"Paul Keetch","2004-01-13","Signed","Hereford","Liberal Democrat"
"Robert Key","2004-01-13","Signed","Salisbury","Conservative"
"Piara S Khabra","2004-01-13","Signed","Ealing, Southall","Labour"
"David Kidney","2004-01-13","Signed","Stafford","Labour"
"Norman Lamb","2004-01-13","Signed","North Norfolk","Liberal Democrat"
"David Laws","2004-01-13","Signed","Yeovil","Liberal Democrat"
"Mark Lazarowicz","2004-01-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2004-01-13","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony Lloyd","2004-01-13","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2004-01-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Calum MacDonald","2004-01-13","Signed","Na h-Eileanan an Iar","Labour"
"Khalid Mahmood","2004-01-13","Signed","Birmingham, Perry Barr","Labour"
"Alice Mahon","2004-01-13","Signed","Halifax","Labour"
"Rob Marris","2004-01-13","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2004-01-13","Signed","Blackpool South","Labour"
"Robert Marshall-Andrews","2004-01-13","Signed","Medway","Labour"
"Chris McCafferty","2004-01-13","Signed","Calder Valley","Labour"
"Ann McKechin","2004-01-13","Signed","Glasgow, Maryhill","Labour"
"Kevin McNamara","2004-01-13","Signed","Kingston upon Hull North","Labour"
"Michael Moore","2004-01-13","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Malcolm Moss","2004-01-13","Signed","North East Cambridgeshire","Conservative"
"Edward O'Hara","2004-01-13","Signed","Knowsley South","Labour"
"Albert Owen","2004-01-13","Signed","Ynys M","Labour"
"Keith Bradley","2004-01-13","Signed","Manchester, Withington","Labour"
"Tom Brake","2004-01-13","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","2004-01-13","Signed","South East Cornwall","Liberal Democrat"
"Karen Buck","2004-01-13","Signed","Regent's Park and Kensington North","Labour"
"Colin Burgon","2004-01-13","Signed","Elmet","Labour"
"Vincent Cable","2004-01-13","Signed","Twickenham","Liberal Democrat"
"Patsy Calton","2004-01-13","Signed","Cheadle","Liberal Democrat"
"Anne Campbell","2004-01-13","Signed","Cambridge","Labour"
"Menzies Campbell","2004-01-13","Signed","Fife North East","Liberal Democrat"
"Ronnie Campbell","2004-01-13","Signed","Blyth Valley","Labour"
"Martin Caton","2004-01-13","Signed","Gower","Labour"
"David Chaytor","2004-01-13","Signed","Bury North","Labour"
"David Chidgey","2004-01-13","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","2004-01-13","Signed","Barnsley West & Penistone","Labour"
"Tony Clarke","2004-01-13","Signed","Northampton South","Labour"
"Harry Cohen","2004-01-13","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","2004-01-13","Signed","Hammersmith & Fulham","Labour"
"Tony Colman","2004-01-13","Signed","Putney","Labour"
"Robin Cook","2004-01-13","Signed","Livingston","Labour"
"Brian Cotter","2004-01-13","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2004-01-13","Signed","Tooting","Labour"
"David Crausby","2004-01-13","Signed","Bolton North East","Labour"
"Ann Cryer","2004-01-13","Signed","Keighley","Labour"
"John Cryer","2004-01-13","Signed","Hornchurch","Labour"
"Valerie Davey","2004-01-13","Signed","Bristol West","Labour"
"Wayne David","2004-01-13","Signed","Caerphilly","Labour"
"Ian Davidson","2004-01-13","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Dean","2004-01-13","Signed","Burton","Labour"
"Jim Dobbin","2004-01-13","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Dobson","2004-01-13","Signed","Holborn & St Pancras","Labour"
"Sue Doughty","2004-01-13","Signed","Guildford","Liberal Democrat"
"David Drew","2004-01-13","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2004-01-13","Signed","Monmouth","Labour"
"Bill Etherington","2004-01-13","Signed","Sunderland North","Labour"
"Paul Farrelly","2004-01-13","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2004-01-13","Signed","Newport West","Labour"
"Barbara Follett","2004-01-13","Signed","Stevenage","Labour"
"Don Foster","2004-01-13","Signed","Bath","Liberal Democrat"
"Michael Jabez Foster","2004-01-13","Signed","Hastings & Rye","Labour"
"Hywel Francis","2004-01-13","Signed","Aberavon","Labour"
"George Galloway","2004-01-13","Signed","Glasgow, Kelvin","Independent"
"Andrew George","2004-01-13","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2004-01-13","Signed","Walthamstow","Labour"
"Ian Gibson","2004-01-13","Signed","Norwich North","Labour"
"Roger Godsiff","2004-01-13","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Chris Grayling","2004-01-13","Signed","Epsom & Ewell","Conservative"
"Matthew Green","2004-01-13","Signed","Ludlow","Liberal Democrat"
"Richard Allan","2004-01-13","Signed","Sheffield, Hallam","Liberal Democrat"
"Graham Allen","2004-01-13","Signed","Nottingham North","Labour"
"Win Griffiths","2004-01-13","Signed","Bridgend","Labour"
"Patrick Hall","2004-01-13","Signed","Bedford","Labour"
"David Hamilton","2004-01-13","Signed","Midlothian","Labour"
"Mike Hancock","2004-01-13","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2004-01-13","Signed","Rossendale & Darwen","Labour"
"John Austin","2004-01-13","Signed","Erith & Thamesmead","Labour"
"Norman Baker","2004-01-13","Signed","Lewes","Liberal Democrat"
"Tony Banks","2004-01-13","Signed","West Ham","Labour"
"Harry Barnes","2004-01-13","Signed","North East Derbyshire","Labour"
"Hugh Bayley","2004-01-13","Signed","York, City of","Labour"
"Roger Berry","2004-01-13","Signed","Kingswood","Labour"
"Crispin Blunt","2004-01-13","Signed","Reigate","Conservative"
"Peter Bottomley","2004-01-13","Signed","Worthing West","Conservative"
"George Stevenson","2004-01-13","Signed","Stoke-on-Trent South","Labour"
"Paul Stinchcombe","2004-01-13","Signed","Wellingborough","Labour"
"Mark Tami","2004-01-13","Signed","Alyn & Deeside","Labour"
"Ian Taylor","2004-01-13","Signed","Esher & Walton","Conservative"
"Richard Taylor","2004-01-13","Signed","Wyre Forest","Independent"
"Sarah Teather","2004-01-13","Signed","Brent East","Liberal Democrat"
"Simon Thomas","2004-01-13","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2004-01-13","Signed","Richmond Park","Liberal Democrat"
"Paul Truswell","2004-01-13","Signed","Pudsey","Labour"
"Dennis Turner","2004-01-13","Signed","Wolverhampton South East","Labour Co-operative"
"Desmond Turner","2004-01-13","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2004-01-13","Signed","North Cornwall","Liberal Democrat"
"Robert Wareing","2004-01-13","Signed","Liverpool, West Derby","Labour"
"Brian White","2004-01-13","Signed","North East Milton Keynes","Labour"
"Betty Williams","2004-01-13","Signed","Conwy","Labour"
"Nicholas Winterton","2004-01-13","Signed","Macclesfield","Conservative"
"Tony Worthington","2004-01-13","Signed","Clydebank & Milngavie","Labour"
"David Wright","2004-01-13","Signed","Telford","Labour"
"Derek Wyatt","2004-01-13","Signed","Sittingbourne & Sheppey","Labour"
"Richard Younger-Ross","2004-01-13","Signed","Teignbridge","Liberal Democrat"
"John Cummings","2004-01-14","Signed","Easington","Labour"
"Jim Cunningham","2004-01-14","Signed","Coventry South","Labour"
"Jeff Ennis","2004-01-14","Signed","Barnsley East & Mexborough","Labour"
"Rudi Vis","2004-01-14","Signed","Finchley & Golders Green","Labour"
"Andy Reed","2004-01-15","Signed","Loughborough","Labour Co-operative"
"Bob Russell","2004-01-15","Signed","Colchester","Liberal Democrat"
"John McDonnell","2004-01-15","Signed","Hayes & Harlington","Labour"
"Andrew Murrison","2004-01-15","Signed","Westbury","Conservative"
"Bill Tynan","2004-01-15","Signed","Hamilton South","Labour"
"Hywel Williams","2004-01-15","Signed","Caernarfon","Plaid Cymru"
"John Grogan","2004-01-19","Signed","Selby","Labour"
"David Taylor","2004-01-19","Signed","North West Leicestershire","Labour Co-operative"
"Annette Brooke","2004-01-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Robert Smith","2004-01-21","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Jon Owen Jones","2004-01-21","Signed","Cardiff Central","Labour Co-operative"
"Tony McWalter","2004-01-21","Signed","Hemel Hempstead","Labour Co-operative"
"Jeremy Corbyn","2004-01-21","Signed","Islington North","Labour"
"John Lyons","2004-01-22","Signed","Strathkelvin & Bearsden","Labour"
"Alistair Carmichael","2004-01-22","Signed","Orkney & Shetland","Liberal Democrat"
"Llew Smith","2004-01-26","Signed","Blaenau Gwent","Labour"
"David Heyes","2004-01-26","Signed","Ashton-under-Lyne","Labour"
"Paul Burstow","2004-01-27","Signed","Sutton & Cheam","Liberal Democrat"
"Steve Webb","2004-01-27","Signed","Northavon","Liberal Democrat"
"John McFall","2004-01-28","Signed","Dumbarton","Labour Co-operative"
"Mark Oaten","2004-01-28","Signed","Winchester","Liberal Democrat"
"John Thurso","2004-01-28","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"David Rendel","2004-01-29","Signed","Newbury","Liberal Democrat"
"Malcolm Bruce","2004-01-29","Signed","Gordon","Liberal Democrat"
"Sandra Gidley","2004-01-30","Signed","Romsey","Liberal Democrat"
"Peter Ainsworth","2004-01-30","Signed","East Surrey","Conservative"
"Laura Moffatt","2004-02-02","Signed","Crawley","Labour"
"John Barrett","2004-02-02","Signed","Edinburgh West","Liberal Democrat"
"Alan Reid","2004-02-03","Signed","Argyll & Bute","Liberal Democrat"
"Iain Luke","2004-02-05","Signed","Dundee East","Labour"
"Paul Marsden","2004-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Hilton Dawson","2004-02-05","Signed","Lancaster & Wyre","Labour"
"Adrian Bailey","2004-02-05","Signed","West Bromwich West","Labour Co-operative"
"Jim Dowd","2004-02-09","Signed","Lewisham West","Labour"
"John McWilliam","2004-02-10","Signed","Blaydon","Labour"
"Austin Mitchell","2004-02-10","Signed","Great Grimsby","Labour"
"Evan Harris","2004-02-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"Ann Clwyd","2004-02-11","Signed","Cynon Valley","Labour"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"Robert Walter","2004-02-23","Signed","North Dorset","Conservative"
"Stephen Hesford","2004-02-25","Signed","Wirral West","Labour"
"Roger Williams","2004-03-01","Signed","Brecon & Radnorshire","Liberal Democrat"
"Sandra Osborne","2004-03-03","Signed","Ayr","Labour"
"Derek Foster","2004-03-04","Signed","Bishop Auckland","Labour"
"Michael Meacher","2004-03-09","Signed","Oldham West & Royton","Labour"
"Martin Salter","2004-03-17","Signed","Reading West","Labour"
"Harold Best","2004-04-21","Signed","Leeds North West","Labour"
"David Heath","2004-04-22","Signed","Somerton & Frome","Liberal Democrat"
"Debra Shipley","2004-06-09","Signed","Stourbridge","Labour"
"Judy Mallaber","2004-07-08","Signed","Amber Valley","Labour"
"Michael Connarty","2004-07-08","Signed","Falkirk East","Labour"
"Diane Abbott","2004-07-08","Signed","Hackney North & Stoke Newington","Labour"
"Julie Morgan","2004-07-13","Signed","Cardiff North","Labour"
"Clive Betts","2004-07-13","Signed","Sheffield, Attercliffe","Labour"
"George Mudie","2004-07-21","Signed","Leeds East","Labour"
"Geoffrey Robinson","2004-09-07","Signed","Coventry North West","Labour"
"Julia Drown","2004-09-08","Signed","South Swindon","Labour"
"Tony Wright","2004-09-14","Signed","Cannock Chase","Labour"
