"mp","date","type","constituency","party"
"James Gray","2004-02-02","Proposed","North Wiltshire","Conservative"
"John Randall","2004-02-02","Signed","Uxbridge","Conservative"
"Caroline Spelman","2004-02-02","Signed","Meriden","Conservative"
"Julian Lewis","2004-02-02","Signed","New Forest East","Conservative"
"Peter Luff","2004-02-02","Signed","Mid Worcestershire","Conservative"
"Anne McIntosh","2004-02-02","Signed","Vale of York","Conservative"
"Hugo Swire","2004-02-02","Signed","East Devon","Conservative"
"Andrew George","2004-02-03","Signed","St Ives","Liberal Democrat"
"John Whittingdale","2004-02-03","Signed","Maldon & East Chelmsford","Conservative"
"Edward Garnier","2004-02-03","Signed","Harborough","Conservative"
"Jeremy Corbyn","2004-02-03","Signed","Islington North","Labour"
"Colin Breed","2004-02-03","Signed","South East Cornwall","Liberal Democrat"
"Adrian Sanders","2004-02-03","Signed","Torbay","Liberal Democrat"
"Bob Russell","2004-02-03","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2004-02-04","Signed","Portsmouth North","Labour"
"Nigel Jones","2004-02-04","Signed","Cheltenham","Liberal Democrat"
"Tim Loughton","2004-02-04","Signed","East Worthing & Shoreham","Conservative"
"Alan Meale","2004-02-04","Signed","Mansfield","Labour"
"Andrew Dismore","2004-02-04","Signed","Hendon","Labour"
"Peter Duncan","2004-02-04","Signed","Galloway & Upper Nithsdale","Conservative"
"John McDonnell","2004-02-05","Signed","Hayes & Harlington","Labour"
"Paul Tyler","2004-02-05","Signed","North Cornwall","Liberal Democrat"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"Martin Caton","2004-02-05","Signed","Gower","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Lindsay Hoyle","2004-02-05","Signed","Chorley","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Marion Roe","2004-02-05","Signed","Broxbourne","Conservative"
"Harry Barnes","2004-02-06","Signed","North East Derbyshire","Labour"
"David Wilshire","2004-02-06","Signed","Spelthorne","Conservative"
"Gwyn Prosser","2004-02-09","Signed","Dover","Labour"
"Andrew Hunter","2004-02-09","Signed","Basingstoke","Independent Conservative"
"Jeff Ennis","2004-02-10","Signed","Barnsley East & Mexborough","Labour"
"Angela Watkinson","2004-02-10","Signed","Upminster","Conservative"
"Jenny Tonge","2004-02-10","Signed","Richmond Park","Liberal Democrat"
"Gregory Barker","2004-02-10","Signed","Bexhill & Battle","Conservative"
"Adrian Flook","2004-02-10","Signed","Taunton","Conservative"
"Howard Flight","2004-02-10","Signed","Arundel & South Downs","Conservative"
"George Osborne","2004-02-10","Signed","Tatton","Conservative"
"Patrick Mercer","2004-02-10","Signed","Newark","Conservative"
"Kelvin Hopkins","2004-02-10","Signed","Luton North","Labour"
"Jonathan Sayeed","2004-02-10","Signed","Mid Bedfordshire","Conservative"
"Oliver Heald","2004-02-11","Signed","North East Hertfordshire","Conservative"
"Michael Mates","2004-02-11","Signed","East Hampshire","Conservative"
"Andrew Murrison","2004-02-11","Signed","Westbury","Conservative"
"Julian Brazier","2004-02-11","Signed","Canterbury","Conservative"
"Malcolm Moss","2004-02-12","Signed","North East Cambridgeshire","Conservative"
"Cheryl Gillan","2004-02-12","Signed","Chesham & Amersham","Conservative"
"Mark Field","2004-02-12","Signed","Cities of London & Westminster","Conservative"
"Andrew Selous","2004-02-23","Signed","South West Bedfordshire","Conservative"
"Roger Williams","2004-02-23","Signed","Brecon & Radnorshire","Liberal Democrat"
"Peter Bottomley","2004-02-23","Signed","Worthing West","Conservative"
"John Lyons","2004-02-23","Signed","Strathkelvin & Bearsden","Labour"
"David Amess","2004-02-23","Signed","Southend West","Conservative"
"Andrew Rosindell","2004-02-24","Signed","Romford","Conservative"
"Theresa May","2004-02-24","Signed","Maidenhead","Conservative"
"Greg Pope","2004-02-26","Signed","Hyndburn","Labour"
"Stephen O'Brien","2004-03-01","Signed","Eddisbury","Conservative"
"James Paice","2004-03-01","Signed","South East Cambridgeshire","Conservative"
"Desmond Swayne","2004-03-03","Signed","New Forest West","Conservative"
"Bernard Jenkin","2004-03-04","Signed","North Essex","Conservative"
"Diana Organ","2004-03-08","Signed","Forest of Dean","Labour"
"Valerie Davey","2004-03-09","Signed","Bristol West","Labour"
"Philip Hammond","2004-03-09","Signed","Runnymede & Weybridge","Conservative"
"Nicholas Soames","2004-03-10","Signed","Mid Sussex","Conservative"
"Andrew Mitchell","2004-03-10","Signed","Sutton Coldfield","Conservative"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"John Pugh","2004-03-11","Signed","Southport","Liberal Democrat"
"John Horam","2004-03-11","Signed","Orpington","Conservative"
"Tony McWalter","2004-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Nick Harvey","2004-03-15","Signed","North Devon","Liberal Democrat"
"Eric Martlew","2004-03-16","Signed","Carlisle","Labour"
"Martin O'Neill","2004-03-18","Signed","Ochil","Labour"
"Don Foster","2004-03-18","Signed","Bath","Liberal Democrat"
"Michael Fabricant","2004-03-22","Signed","Lichfield","Conservative"
"Stephen Pound","2004-03-23","Signed","Ealing North","Labour"
"Harry Cohen","2004-03-24","Signed","Leyton & Wanstead","Labour"
"Sydney Chapman","2004-03-25","Signed","Chipping Barnet","Conservative"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"David Drew","2004-03-29","Signed","Stroud","Labour Co-operative"
"Henry Bellingham","2004-03-30","Signed","North West Norfolk","Conservative"
"Tom Cox","2004-04-01","Signed","Tooting","Labour"
"John Bercow","2004-04-19","Signed","Buckingham","Conservative"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"Candy Atherton","2004-05-06","Signed","Falmouth & Camborne","Labour"
"Lady Hermon","2004-06-16","Signed","North Down","UUP"
"Paul Keetch","2004-06-17","Signed","Hereford","Liberal Democrat"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"Ann Widdecombe","2004-07-19","Signed","Maidstone & The Weald","Conservative"
"Norman Baker","2004-09-07","Signed","Lewes","Liberal Democrat"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
