"mp","date","type","constituency","party"
"Kevin McNamara","2003-12-15","Proposed","Kingston upon Hull North","Labour"
"Angus Robertson","2003-12-15","Signed","Moray","Scottish National Party"
"Peter Bottomley","2003-12-15","Signed","Worthing West","Conservative"
"Vera Baird","2003-12-15","Signed","Redcar","Labour"
"Paul Holmes","2003-12-16","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2003-12-16","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2003-12-16","Signed","Gower","Labour"
"Frank Cook","2003-12-16","Signed","Stockton North","Labour"
"Jeremy Corbyn","2003-12-16","Signed","Islington North","Labour"
"Rudi Vis","2003-12-17","Signed","Finchley & Golders Green","Labour"
"David Drew","2003-12-17","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2003-12-17","Signed","Hendon","Labour"
"Tony Colman","2003-12-17","Signed","Putney","Labour"
"Chris McCafferty","2003-12-17","Signed","Calder Valley","Labour"
"Terry Lewis","2003-12-17","Signed","Worsley","Labour"
"Glenda Jackson","2003-12-17","Signed","Hampstead & Highgate","Labour"
"Adam Price","2003-12-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John McDonnell","2003-12-17","Signed","Hayes & Harlington","Labour"
"Rob Marris","2003-12-18","Signed","Wolverhampton South West","Labour"
"Valerie Davey","2003-12-18","Signed","Bristol West","Labour"
"Eric Illsley","2003-12-18","Signed","Barnsley Central","Labour"
"Llew Smith","2003-12-18","Signed","Blaenau Gwent","Labour"
"Geraldine Smith","2003-12-18","Signed","Morecambe & Lunesdale","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Tom Cox","2004-01-05","Signed","Tooting","Labour"
"Neil Gerrard","2004-01-05","Signed","Walthamstow","Labour"
"Betty Williams","2004-01-05","Signed","Conwy","Labour"
"Ann Cryer","2004-01-06","Signed","Keighley","Labour"
"Simon Thomas","2004-01-06","Signed","Ceredigion","Plaid Cymru"
"John Battle","2004-01-07","Signed","Leeds West","Labour"
"Mike Hancock","2004-01-07","Signed","Portsmouth South","Liberal Democrat"
"Richard Burden","2004-01-07","Signed","Birmingham, Northfield","Labour"
"Robert Marshall-Andrews","2004-01-07","Signed","Medway","Labour"
"Kelvin Hopkins","2004-01-07","Signed","Luton North","Labour"
"Annabelle Ewing","2004-01-07","Signed","Perth","Scottish National Party"
"Jenny Tonge","2004-01-08","Signed","Richmond Park","Liberal Democrat"
"George Stevenson","2004-01-08","Signed","Stoke-on-Trent South","Labour"
"Huw Edwards","2004-01-08","Signed","Monmouth","Labour"
"Janet Dean","2004-01-08","Signed","Burton","Labour"
"Brian Cotter","2004-01-08","Signed","Weston-Super-Mare","Liberal Democrat"
"David Heyes","2004-01-08","Signed","Ashton-under-Lyne","Labour"
"Simon Hughes","2004-01-12","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Marsden","2004-01-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Paul Stinchcombe","2004-01-12","Signed","Wellingborough","Labour"
"Patsy Calton","2004-01-13","Signed","Cheadle","Liberal Democrat"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Vincent Cable","2004-01-14","Signed","Twickenham","Liberal Democrat"
"Albert Owen","2004-01-15","Signed","Ynys M","Labour"
"Bill Tynan","2004-01-15","Signed","Hamilton South","Labour"
"Ann Clwyd","2004-01-15","Signed","Cynon Valley","Labour"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"David Hamilton","2004-01-20","Signed","Midlothian","Labour"
"Anne Campbell","2004-01-26","Signed","Cambridge","Labour"
"Roger Godsiff","2004-01-26","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"George Mudie","2004-02-04","Signed","Leeds East","Labour"
"Harold Best","2004-02-06","Signed","Leeds North West","Labour"
"Linda Perham","2004-02-24","Signed","Ilford North","Labour"
"Sarah Teather","2004-02-24","Signed","Brent East","Liberal Democrat"
"Mohammad Sarwar","2004-03-04","Signed","Glasgow, Govan","Labour"
"Iain Coleman","2004-06-21","Signed","Hammersmith & Fulham","Labour"
"Terry Davis","","Withdrawn","",""
