"mp","date","type","constituency","party"
"Brian Iddon","2004-05-25","Proposed","Bolton South East","Labour"
"Adrian Sanders","2004-05-25","Signed","Torbay","Liberal Democrat"
"Brian Sedgemore","2004-05-25","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","2004-05-25","Signed","Nottingham South","Labour"
"Marsha Singh","2004-05-25","Signed","Bradford West","Labour"
"Geraldine Smith","2004-05-25","Signed","Morecambe & Lunesdale","Labour"
"Martin Smyth","2004-05-25","Signed","Belfast South","UUP"
"Kelvin Hopkins","2004-05-25","Signed","Luton North","Labour"
"Joan Humble","2004-05-25","Signed","Blackpool North & Fleetwood","Labour"
"Lynne Jones","2004-05-25","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","2004-05-25","Signed","Stafford","Labour"
"Archy Kirkwood","2004-05-25","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Andrew Love","2004-05-25","Signed","Edmonton","Labour Co-operative"
"Iain Luke","2004-05-25","Signed","Dundee East","Labour"
"Tony McWalter","2004-05-25","Signed","Hemel Hempstead","Labour Co-operative"
"Doug Naysmith","2004-05-25","Signed","Bristol North West","Labour Co-operative"
"Ann Cryer","2004-05-25","Signed","Keighley","Labour"
"John Cummings","2004-05-25","Signed","Easington","Labour"
"Frank Field","2004-05-25","Signed","Birkenhead","Labour"
"Paul Flynn","2004-05-25","Signed","Newport West","Labour"
"Neil Gerrard","2004-05-25","Signed","Walthamstow","Labour"
"Ian Gibson","2004-05-25","Signed","Norwich North","Labour"
"David Amess","2004-05-25","Signed","Southend West","Conservative"
"David Hamilton","2004-05-25","Signed","Midlothian","Labour"
"David Borrow","2004-05-25","Signed","South Ribble","Labour"
"David Taylor","2004-05-25","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2004-05-25","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2004-05-25","Signed","Liverpool, West Derby","Labour"
"Tony Worthington","2004-05-25","Signed","Clydebank & Milngavie","Labour"
"David Wright","2004-05-25","Signed","Telford","Labour"
"Derek Wyatt","2004-05-25","Signed","Sittingbourne & Sheppey","Labour"
"Ernie Ross","2004-05-26","Signed","Dundee West","Labour"
"Jim Sheridan","2004-05-26","Signed","West Renfrewshire","Labour"
"Bob Spink","2004-05-26","Signed","Castle Point","Conservative"
"Paul Holmes","2004-05-26","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2004-05-26","Signed","Chorley","Labour"
"Simon Hughes","2004-05-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Glenda Jackson","2004-05-26","Signed","Hampstead & Highgate","Labour"
"Terry Lewis","2004-05-26","Signed","Worsley","Labour"
"Tim Loughton","2004-05-26","Signed","East Worthing & Shoreham","Conservative"
"Alice Mahon","2004-05-26","Signed","Halifax","Labour"
"Laura Moffatt","2004-05-26","Signed","Crawley","Labour"
"Albert Owen","2004-05-26","Signed","Ynys M","Labour"
"David Burnside","2004-05-26","Signed","South Antrim","UUP"
"Gregory Campbell","2004-05-26","Signed","East Londonderry","DUP"
"Martin Caton","2004-05-26","Signed","Gower","Labour"
"Nigel Dodds","2004-05-26","Signed","Belfast North","DUP"
"Andrew George","2004-05-26","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-05-26","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-05-26","Signed","North East Derbyshire","Labour"
"Roy Beggs","2004-05-26","Signed","East Antrim","UUP"
"Michael Weir","2004-05-26","Signed","Angus","Scottish National Party"
"Ann Winterton","2004-05-26","Signed","Congleton","Conservative"
"Adam Price","2004-05-27","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Eric Illsley","2004-05-27","Signed","Barnsley Central","Labour"
"Rob Marris","2004-05-27","Signed","Wolverhampton South West","Labour"
"Colin Breed","2004-05-27","Signed","South East Cornwall","Liberal Democrat"
"David Chaytor","2004-05-27","Signed","Bury North","Labour"
"Tony Colman","2004-05-27","Signed","Putney","Labour"
"Valerie Davey","2004-05-27","Signed","Bristol West","Labour"
"Janet Dean","2004-05-27","Signed","Burton","Labour"
"David Drew","2004-05-27","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2004-05-27","Signed","Sunderland North","Labour"
"John Battle","2004-05-27","Signed","Leeds West","Labour"
"Jenny Tonge","2004-05-27","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-05-27","Signed","North Cornwall","Liberal Democrat"
"Betty Williams","2004-05-27","Signed","Conwy","Labour"
"Jonathan Sayeed","2004-06-07","Signed","Mid Bedfordshire","Conservative"
"Paul Marsden","2004-06-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Vincent Cable","2004-06-07","Signed","Twickenham","Liberal Democrat"
"Tom Cox","2004-06-07","Signed","Tooting","Labour"
"Claire Curtis-Thomas","2004-06-07","Signed","Crosby","Labour"
"Jim Dobbin","2004-06-07","Signed","Heywood & Middleton","Labour Co-operative"
"Howard Flight","2004-06-07","Signed","Arundel & South Downs","Conservative"
"Peter Ainsworth","2004-06-07","Signed","East Surrey","Conservative"
"Harold Best","2004-06-07","Signed","Leeds North West","Labour"
"Rudi Vis","2004-06-07","Signed","Finchley & Golders Green","Labour"
"Robert Walter","2004-06-07","Signed","North Dorset","Conservative"
"Caroline Spelman","2004-06-08","Signed","Meriden","Conservative"
"Theresa May","2004-06-08","Signed","Maidenhead","Conservative"
"Cheryl Gillan","2004-06-08","Signed","Chesham & Amersham","Conservative"
"Paul Keetch","2004-06-09","Signed","Hereford","Liberal Democrat"
"Elfyn Llwyd","2004-06-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2004-06-09","Signed","Mansfield","Labour"
"Jeffrey M Donaldson","2004-06-09","Signed","Lagan Valley","DUP"
"Michael Fabricant","2004-06-09","Signed","Lichfield","Conservative"
"Win Griffiths","2004-06-09","Signed","Bridgend","Labour"
"Andrew Dismore","2004-06-10","Signed","Hendon","Labour"
"Julian Brazier","2004-06-14","Signed","Canterbury","Conservative"
"Janet Anderson","2004-06-14","Signed","Rossendale & Darwen","Labour"
"Lady Hermon","2004-06-15","Signed","North Down","UUP"
"Patrick Mercer","2004-06-15","Signed","Newark","Conservative"
"Angela Watkinson","2004-06-15","Signed","Upminster","Conservative"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Tony Banks","2004-06-16","Signed","West Ham","Labour"
"John Pugh","2004-06-17","Signed","Southport","Liberal Democrat"
"Julian Lewis","2004-06-17","Signed","New Forest East","Conservative"
"Eric Martlew","2004-06-17","Signed","Carlisle","Labour"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Mohammad Sarwar","2004-06-18","Signed","Glasgow, Govan","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Sandra Gidley","2004-06-18","Signed","Romsey","Liberal Democrat"
"Hugo Swire","2004-06-21","Signed","East Devon","Conservative"
"Andrew Hunter","2004-06-22","Signed","Basingstoke","Independent Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"John Barrett","2004-06-24","Signed","Edinburgh West","Liberal Democrat"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"John Randall","2004-06-28","Signed","Uxbridge","Conservative"
"Michael Moore","2004-06-28","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Oliver Heald","2004-06-29","Signed","North East Hertfordshire","Conservative"
"Anne McIntosh","2004-07-01","Signed","Vale of York","Conservative"
"Paul Farrelly","2004-07-06","Signed","Newcastle-under-Lyme","Labour"
"David Heyes","2004-07-20","Signed","Ashton-under-Lyne","Labour"
"Stephen O'Brien","2004-07-22","Signed","Eddisbury","Conservative"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"John Bercow","2004-07-22","Signed","Buckingham","Conservative"
"Andrew Rosindell","2004-09-07","Signed","Romford","Conservative"
"Stephen Hesford","2004-09-13","Signed","Wirral West","Labour"
"Colin Burgon","2004-09-14","Signed","Elmet","Labour"
"Roger Berry","2004-09-14","Signed","Kingswood","Labour"
"Bob Blizzard","2004-09-14","Signed","Waveney","Labour"
"Oliver Letwin","2004-09-15","Signed","West Dorset","Conservative"
"Hywel Francis","2004-09-15","Signed","Aberavon","Labour"
"Gordon Prentice","2004-09-16","Signed","Pendle","Labour"
"Robert Key","2004-09-16","Signed","Salisbury","Conservative"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Richard Taylor","2004-09-16","Signed","Wyre Forest","Independent"
"Iris Robinson","2004-10-11","Signed","Strangford","DUP"
"Marion Roe","2004-10-11","Signed","Broxbourne","Conservative"
"Andrew Selous","2004-10-11","Signed","South West Bedfordshire","Conservative"
"Peter Lilley","2004-10-11","Signed","Hitchin & Harpenden","Conservative"
"Liam Fox","2004-10-11","Signed","Woodspring","Conservative"
"Patrick Hall","2004-10-11","Signed","Bedford","Labour"
"Virginia Bottomley","2004-10-11","Signed","South West Surrey","Conservative"
"Paul Stinchcombe","2004-10-11","Signed","Wellingborough","Labour"
"Howard Stoate","2004-10-11","Signed","Dartford","Labour"
"Matthew Taylor","2004-10-11","Signed","Truro & St Austell","Liberal Democrat"
"Ian Lucas","2004-10-12","Signed","Wrexham","Labour"
"Paul Burstow","2004-10-12","Signed","Sutton & Cheam","Liberal Democrat"
"Brian Cotter","2004-10-12","Signed","Weston-Super-Mare","Liberal Democrat"
"Alan Beith","2004-10-12","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gerry Steinberg","2004-10-12","Signed","Durham, City of","Labour"
"Nicholas Winterton","2004-10-12","Signed","Macclesfield","Conservative"
"Norman Lamb","2004-10-13","Signed","North Norfolk","Liberal Democrat"
"Julia Drown","2004-10-13","Signed","South Swindon","Labour"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Paul Goodman","2004-10-14","Signed","Wycombe","Conservative"
"John Whittingdale","2004-10-14","Signed","Maldon & East Chelmsford","Conservative"
"Roger Williams","2004-10-15","Signed","Brecon & Radnorshire","Liberal Democrat"
"Andrew Stunell","2004-10-18","Signed","Hazel Grove","Liberal Democrat"
"Charles Hendry","2004-10-20","Signed","Wealden","Conservative"
"Joyce Quin","2004-10-25","Signed","Gateshead East & Washington West","Labour"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Patsy Calton","2004-10-26","Signed","Cheadle","Liberal Democrat"
"Shaun Woodward","2004-10-28","Signed","St Helens South","Labour"
"Barbara Roche","2004-11-01","Signed","Hornsey & Wood Green","Labour"
"Annette Brooke","2004-11-01","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
"Simon Thomas","2004-11-15","Signed","Ceredigion","Plaid Cymru"
"Lembit ","2004-11-16","Signed","Montgomeryshire","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
