"mp","date","type","constituency","party"
"Austin Mitchell","2003-12-11","Proposed","Great Grimsby","Labour"
"Marsha Singh","2003-12-11","Signed","Bradford West","Labour"
"Tony Lloyd","2003-12-11","Signed","Manchester Central","Labour"
"Helen Clark","2003-12-11","Signed","Peterborough","Labour"
"Roger Godsiff","2003-12-11","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Mike Hancock","2003-12-11","Signed","Portsmouth South","Liberal Democrat"
"Teddy Taylor","2003-12-11","Signed","Rochford & Southend East","Conservative"
"Nicholas Winterton","2003-12-11","Signed","Macclesfield","Conservative"
"Kelvin Hopkins","2003-12-15","Signed","Luton North","Labour"
"Lindsay Hoyle","2003-12-15","Signed","Chorley","Labour"
"Brian Iddon","2003-12-15","Signed","Bolton South East","Labour"
"Glenda Jackson","2003-12-15","Signed","Hampstead & Highgate","Labour"
"Jeremy Corbyn","2003-12-15","Signed","Islington North","Labour"
"Jim Dobbin","2003-12-15","Signed","Heywood & Middleton","Labour Co-operative"
"Peter Bottomley","2003-12-15","Signed","Worthing West","Conservative"
"Syd Rapson","2003-12-16","Signed","Portsmouth North","Labour"
"Bob Spink","2003-12-16","Signed","Castle Point","Conservative"
"Lynne Jones","2003-12-16","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2003-12-16","Signed","Kingston upon Hull North","Labour"
"Frank Cook","2003-12-16","Signed","Stockton North","Labour"
"Terry Lewis","2003-12-17","Signed","Worsley","Labour"
"John McDonnell","2003-12-17","Signed","Hayes & Harlington","Labour"
"David Drew","2003-12-17","Signed","Stroud","Labour Co-operative"
"Roy Beggs","2003-12-17","Signed","East Antrim","UUP"
"Rudi Vis","2003-12-17","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Eric Illsley","2003-12-18","Signed","Barnsley Central","Labour"
"Paul Tyler","2003-12-18","Signed","North Cornwall","Liberal Democrat"
"Adrian Sanders","2004-01-05","Signed","Torbay","Liberal Democrat"
"Keith Bradley","2004-01-05","Signed","Manchester, Withington","Labour"
"Paul Burstow","2004-01-05","Signed","Sutton & Cheam","Liberal Democrat"
"Sydney Chapman","2004-01-05","Signed","Chipping Barnet","Conservative"
"Harry Cohen","2004-01-05","Signed","Leyton & Wanstead","Labour"
"Tom Cox","2004-01-05","Signed","Tooting","Labour"
"Michael Fallon","2004-01-05","Signed","Sevenoaks","Conservative"
"Neil Gerrard","2004-01-05","Signed","Walthamstow","Labour"
"Sandra Gidley","2004-01-05","Signed","Romsey","Liberal Democrat"
"Alan Beith","2004-01-05","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Taylor","2004-01-05","Signed","North West Leicestershire","Labour Co-operative"
"Andrew MacKinlay","2004-01-06","Signed","Thurrock","Labour"
"Colin Breed","2004-01-06","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2004-01-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Taylor","2004-01-06","Signed","Wyre Forest","Independent"
"Phil Sawford","2004-01-07","Signed","Kettering","Labour"
"Edward O'Hara","2004-01-07","Signed","Knowsley South","Labour"
"David Crausby","2004-01-07","Signed","Bolton North East","Labour"
"Jim Cunningham","2004-01-07","Signed","Coventry South","Labour"
"Edward Garnier","2004-01-07","Signed","Harborough","Conservative"
"Paul Stinchcombe","2004-01-07","Signed","Wellingborough","Labour"
"John Wilkinson","2004-01-07","Signed","Ruislip - Northwood","Conservative"
"Greg Pope","2004-01-08","Signed","Hyndburn","Labour"
"John Horam","2004-01-08","Signed","Orpington","Conservative"
"John Mann","2004-01-08","Signed","Bassetlaw","Labour"
"Diana Organ","2004-01-08","Signed","Forest of Dean","Labour"
"Tom Brake","2004-01-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Brian Cotter","2004-01-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Janet Dean","2004-01-08","Signed","Burton","Labour"
"Stephen Dorrell","2004-01-08","Signed","Charnwood","Conservative"
"Sue Doughty","2004-01-08","Signed","Guildford","Liberal Democrat"
"Huw Edwards","2004-01-08","Signed","Monmouth","Labour"
"Joan Walley","2004-01-08","Signed","Stoke-on-Trent North","Labour"
"Dennis Skinner","2004-01-12","Signed","Bolsover","Labour"
"Paul Holmes","2004-01-12","Signed","Chesterfield","Liberal Democrat"
"Paul Marsden","2004-01-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Michael Mates","2004-01-12","Signed","East Hampshire","Conservative"
"Andrew George","2004-01-12","Signed","St Ives","Liberal Democrat"
"David Atkinson","2004-01-12","Signed","Bournemouth East","Conservative"
"Harry Barnes","2004-01-12","Signed","North East Derbyshire","Labour"
"Joan Ruddock","2004-01-13","Signed","Lewisham, Deptford","Labour"
"Simon Hughes","2004-01-13","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Andrew Hunter","2004-01-13","Signed","Basingstoke","Independent Conservative"
"Denis Murphy","2004-01-13","Signed","Wansbeck","Labour"
"Nigel Evans","2004-01-13","Signed","Ribble Valley","Conservative"
"Don Foster","2004-01-13","Signed","Bath","Liberal Democrat"
"Norman Baker","2004-01-13","Signed","Lewes","Liberal Democrat"
"John Barrett","2004-01-13","Signed","Edinburgh West","Liberal Democrat"
"Keith Vaz","2004-01-13","Signed","Leicester East","Labour"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Alice Mahon","2004-01-14","Signed","Halifax","Labour"
"Alan Meale","2004-01-14","Signed","Mansfield","Labour"
"Richard Page","2004-01-14","Signed","South West Hertfordshire","Conservative"
"John Cummings","2004-01-14","Signed","Easington","Labour"
"Andrew Stunell","2004-01-14","Signed","Hazel Grove","Liberal Democrat"
"Angela Watkinson","2004-01-14","Signed","Upminster","Conservative"
"Steve Webb","2004-01-14","Signed","Northavon","Liberal Democrat"
"Tony Wright","2004-01-14","Signed","Cannock Chase","Labour"
"Geraldine Smith","2004-01-15","Signed","Morecambe & Lunesdale","Labour"
"Stephen Hepburn","2004-01-15","Signed","Jarrow","Labour"
"Brian Jenkins","2004-01-15","Signed","Tamworth","Labour"
"Mark Fisher","2004-01-15","Signed","Stoke-on-Trent Central","Labour"
"Ian Gibson","2004-01-15","Signed","Norwich North","Labour"
"Jenny Tonge","2004-01-15","Signed","Richmond Park","Liberal Democrat"
"Edward Leigh","2004-01-19","Signed","Gainsborough","Conservative"
"Colin Challen","2004-01-19","Signed","Morley & Rothwell","Labour"
"David Clelland","2004-01-19","Signed","Tyne Bridge","Labour"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Richard Allan","2004-01-19","Signed","Sheffield, Hallam","Liberal Democrat"
"Roger Berry","2004-01-19","Signed","Kingswood","Labour"
"Robert Walter","2004-01-19","Signed","North Dorset","Conservative"
"Phil Willis","2004-01-19","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Gordon Prentice","2004-01-20","Signed","Pendle","Labour"
"Robert Jackson","2004-01-20","Signed","Wantage","Conservative"
"John McWilliam","2004-01-20","Signed","Blaydon","Labour"
"Keith Simpson","2004-01-21","Signed","Mid Norfolk","Conservative"
"James Clappison","2004-01-21","Signed","Hertsmere","Conservative"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"Charles Hendry","2004-01-22","Signed","Wealden","Conservative"
"Alan Hurst","2004-01-22","Signed","Braintree","Labour"
"Andrew Dismore","2004-01-22","Signed","Hendon","Labour"
"Peter Ainsworth","2004-01-22","Signed","East Surrey","Conservative"
"Nicholas Soames","2004-01-26","Signed","Mid Sussex","Conservative"
"Adrian Flook","2004-01-26","Signed","Taunton","Conservative"
"Matthew Green","2004-01-26","Signed","Ludlow","Liberal Democrat"
"David Amess","2004-01-26","Signed","Southend West","Conservative"
"Patrick Hall","2004-01-26","Signed","Bedford","Labour"
"Fabian Hamilton","2004-01-26","Signed","Leeds North East","Labour"
"Janet Anderson","2004-01-26","Signed","Rossendale & Darwen","Labour"
"Ann Winterton","2004-01-26","Signed","Congleton","Conservative"
"John Burnett","2004-01-27","Signed","Torridge & West Devon","Liberal Democrat"
"Harold Best","2004-01-27","Signed","Leeds North West","Labour"
"Graham Stringer","2004-01-27","Signed","Manchester, Blackley","Labour"
"Joyce Quin","2004-01-28","Signed","Gateshead East & Washington West","Labour"
"Doug Naysmith","2004-01-29","Signed","Bristol North West","Labour Co-operative"
"Tony Colman","2004-01-29","Signed","Putney","Labour"
"Jon Trickett","2004-01-29","Signed","Hemsworth","Labour"
"Evan Harris","2004-02-02","Signed","Oxford West & Abingdon","Liberal Democrat"
"George Mudie","2004-02-02","Signed","Leeds East","Labour"
"Doug Henderson","2004-02-03","Signed","Newcastle upon Tyne North","Labour"
"Paul Keetch","2004-02-03","Signed","Hereford","Liberal Democrat"
"Quentin Davies","2004-02-04","Signed","Grantham & Stamford","Conservative"
"John Bercow","2004-02-04","Signed","Buckingham","Conservative"
"Andrew Bennett","2004-02-05","Signed","Denton & Reddish","Labour"
"Richard Younger-Ross","2004-02-05","Signed","Teignbridge","Liberal Democrat"
"James Plaskitt","2004-02-10","Signed","Warwick & Leamington","Labour"
"Bob Russell","2004-02-11","Signed","Colchester","Liberal Democrat"
"Norman Lamb","2004-02-11","Signed","North Norfolk","Liberal Democrat"
"Derek Foster","2004-02-11","Signed","Bishop Auckland","Labour"
"Paul Farrelly","2004-02-12","Signed","Newcastle-under-Lyme","Labour"
"John Battle","2004-02-12","Signed","Leeds West","Labour"
"Peter Pike","2004-02-23","Signed","Burnley","Labour"
"Michael Meacher","2004-02-23","Signed","Oldham West & Royton","Labour"
"Ronnie Campbell","2004-02-23","Signed","Blyth Valley","Labour"
"Virginia Bottomley","2004-02-23","Signed","South West Surrey","Conservative"
"Debra Shipley","2004-02-24","Signed","Stourbridge","Labour"
"Humfrey Malins","2004-02-24","Signed","Woking","Conservative"
"Barry Sheerman","2004-02-25","Signed","Huddersfield","Labour Co-operative"
"Vera Baird","2004-02-25","Signed","Redcar","Labour"
"Joe Benton","2004-03-01","Signed","Bootle","Labour"
"Gary Streeter","2004-03-03","Signed","South West Devon","Conservative"
"Crispin Blunt","2004-03-04","Signed","Reigate","Conservative"
"Bruce George","2004-03-05","Signed","Walsall South","Labour"
"Matthew Taylor","2004-03-08","Signed","Truro & St Austell","Liberal Democrat"
"George Osborne","2004-03-10","Signed","Tatton","Conservative"
"John Butterfill","2004-03-10","Signed","Bournemouth West","Conservative"
"Robert Syms","2004-03-10","Signed","Poole","Conservative"
"Tony McWalter","2004-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Robert Wareing","2004-03-18","Signed","Liverpool, West Derby","Labour"
"Mark Hendrick","2004-03-23","Signed","Preston","Labour Co-operative"
"Desmond Turner","2004-03-25","Signed","Brighton, Kemptown","Labour"
"Martyn Jones","2004-04-20","Signed","Clwyd South","Labour"
"Donald Anderson","2004-04-20","Signed","Swansea East","Labour"
"Martin Caton","2004-04-21","Signed","Gower","Labour"
"Bob Blizzard","2004-04-21","Signed","Waveney","Labour"
"Betty Williams","2004-04-21","Signed","Conwy","Labour"
"David Chidgey","2004-04-22","Signed","Eastleigh","Liberal Democrat"
"Marion Roe","2004-04-26","Signed","Broxbourne","Conservative"
"David Curry","2004-04-28","Signed","Skipton & Ripon","Conservative"
"Barbara Follett","2004-04-28","Signed","Stevenage","Labour"
"Tony Worthington","2004-04-28","Signed","Clydebank & Milngavie","Labour"
"Sarah Teather","2004-05-06","Signed","Brent East","Liberal Democrat"
"Archie Norman","2004-05-10","Signed","Tunbridge Wells","Conservative"
"Win Griffiths","2004-05-20","Signed","Bridgend","Labour"
"Iain Coleman","2004-05-24","Signed","Hammersmith & Fulham","Labour"
"Anthony D Wright","2004-05-24","Signed","Great Yarmouth","Labour"
"Richard Bacon","2004-11-09","Signed","South Norfolk","Conservative"
"Terry Davis","","Withdrawn","",""
"Ann Widdecombe","","Withdrawn","",""
"Michael Fabricant","","Withdrawn","",""
"Jim Marshall","","Withdrawn","",""
"Julie Kirkbride","","Withdrawn","",""
"Geoffrey Robinson","","Withdrawn","",""
