"mp","date","type","constituency","party"
"Ann Widdecombe","2004-09-07","Proposed","Maidstone & The Weald","Conservative"
"Bob Russell","2004-09-07","Signed","Colchester","Liberal Democrat"
"Bob Spink","2004-09-07","Signed","Castle Point","Conservative"
"Andrew Dismore","2004-09-08","Signed","Hendon","Labour"
"Derek Wyatt","2004-09-08","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2004-09-08","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2004-09-08","Signed","Worthing West","Conservative"
"Mike Hancock","2004-09-08","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","2004-09-08","Signed","Reading East","Labour"
"Andrew George","2004-09-08","Signed","St Ives","Liberal Democrat"
"Annabelle Ewing","2004-09-08","Signed","Perth","Scottish National Party"
"Martin Caton","2004-09-08","Signed","Gower","Labour"
"Gregory Campbell","2004-09-08","Signed","East Londonderry","DUP"
"Colin Breed","2004-09-08","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2004-09-08","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2004-09-08","Signed","Chesterfield","Liberal Democrat"
"Lady Hermon","2004-09-08","Signed","North Down","UUP"
"Martin Smyth","2004-09-08","Signed","Belfast South","UUP"
"John Cummings","2004-09-09","Signed","Easington","Labour"
"Nicholas Winterton","2004-09-09","Signed","Macclesfield","Conservative"
"Paul Tyler","2004-09-09","Signed","North Cornwall","Liberal Democrat"
"Nigel Dodds","2004-09-09","Signed","Belfast North","DUP"
"Annette Brooke","2004-09-09","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Edward Garnier","2004-09-09","Signed","Harborough","Conservative"
"Gwyn Prosser","2004-09-13","Signed","Dover","Labour"
"Tom Cox","2004-09-13","Signed","Tooting","Labour"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"Harold Best","2004-09-13","Signed","Leeds North West","Labour"
"Betty Williams","2004-09-13","Signed","Conwy","Labour"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
"Albert Owen","2004-09-14","Signed","Ynys M","Labour"
"Lindsay Hoyle","2004-09-14","Signed","Chorley","Labour"
"Marsha Singh","2004-09-14","Signed","Bradford West","Labour"
"Terry Lewis","2004-09-15","Signed","Worsley","Labour"
"Roger Williams","2004-09-15","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Stinchcombe","2004-09-15","Signed","Wellingborough","Labour"
"Roy Beggs","2004-09-15","Signed","East Antrim","UUP"
"Win Griffiths","2004-09-15","Signed","Bridgend","Labour"
"Bill Etherington","2004-09-15","Signed","Sunderland North","Labour"
"Jeffrey M Donaldson","2004-09-15","Signed","Lagan Valley","DUP"
"Andrew MacKay","2004-09-15","Signed","Bracknell","Conservative"
"Paul Farrelly","2004-09-15","Signed","Newcastle-under-Lyme","Labour"
"Julie Morgan","2004-09-16","Signed","Cardiff North","Labour"
"Alan Hurst","2004-09-16","Signed","Braintree","Labour"
"Tony Lloyd","2004-09-16","Signed","Manchester Central","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Jeff Ennis","2004-09-16","Signed","Barnsley East & Mexborough","Labour"
"Dennis Turner","2004-09-16","Signed","Wolverhampton South East","Labour Co-operative"
"David Drew","2004-10-11","Signed","Stroud","Labour Co-operative"
"Frank Field","2004-10-11","Signed","Birkenhead","Labour"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kelvin Hopkins","2004-10-11","Signed","Luton North","Labour"
"Alan Simpson","2004-10-11","Signed","Nottingham South","Labour"
"Joyce Quin","2004-10-11","Signed","Gateshead East & Washington West","Labour"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Angus Robertson","2004-10-20","Signed","Moray","Scottish National Party"
"Mark Hendrick","2004-10-20","Signed","Preston","Labour Co-operative"
"Diane Abbott","2004-10-21","Signed","Hackney North & Stoke Newington","Labour"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Andrew Rosindell","2004-11-01","Signed","Romford","Conservative"
"Bill Tynan","2004-11-04","Signed","Hamilton South","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Denzil Davies","2004-11-11","Signed","Llanelli","Labour"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
