"mp","date","type","constituency","party"
"Bill Olner","2004-06-07","Proposed","Nuneaton","Labour"
"Kelvin Hopkins","2004-06-07","Signed","Luton North","Labour"
"Phil Willis","2004-06-07","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Alan Whitehead","2004-06-07","Signed","Southampton, Test","Labour"
"David Crausby","2004-06-07","Signed","Bolton North East","Labour"
"Richard Page","2004-06-07","Signed","South West Hertfordshire","Conservative"
"Tony Lloyd","2004-06-07","Signed","Manchester Central","Labour"
"Brian Cotter","2004-06-07","Signed","Weston-Super-Mare","Liberal Democrat"
"Lynne Jones","2004-06-08","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2004-06-08","Signed","Salisbury","Conservative"
"Martin Caton","2004-06-08","Signed","Gower","Labour"
"Ann Cryer","2004-06-08","Signed","Keighley","Labour"
"Ann Winterton","2004-06-08","Signed","Congleton","Conservative"
"Brian Iddon","2004-06-09","Signed","Bolton South East","Labour"
"Rudi Vis","2004-06-09","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2004-06-09","Signed","Brighton, Kemptown","Labour"
"Roy Beggs","2004-06-09","Signed","East Antrim","UUP"
"Colin Breed","2004-06-09","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2004-06-09","Signed","Mansfield","Labour"
"Tony McWalter","2004-06-09","Signed","Hemel Hempstead","Labour Co-operative"
"Eric Illsley","2004-06-09","Signed","Barnsley Central","Labour"
"Lady Hermon","2004-06-10","Signed","North Down","UUP"
"Betty Williams","2004-06-14","Signed","Conwy","Labour"
"Lindsay Hoyle","2004-06-14","Signed","Chorley","Labour"
"Syd Rapson","2004-06-15","Signed","Portsmouth North","Labour"
"Simon Hughes","2004-06-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Dennis Turner","2004-06-15","Signed","Wolverhampton South East","Labour Co-operative"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Khalid Mahmood","2004-06-16","Signed","Birmingham, Perry Barr","Labour"
"Andrew George","2004-06-16","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2004-06-17","Signed","Heywood & Middleton","Labour Co-operative"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Brian Jenkins","2004-06-18","Signed","Tamworth","Labour"
"Judy Mallaber","2004-06-21","Signed","Amber Valley","Labour"
"Andrew Stunell","2004-06-21","Signed","Hazel Grove","Liberal Democrat"
"David Clelland","2004-06-22","Signed","Tyne Bridge","Labour"
"Greg Pope","2004-06-24","Signed","Hyndburn","Labour"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"John Barrett","2004-07-06","Signed","Edinburgh West","Liberal Democrat"
"Annabelle Ewing","2004-07-14","Signed","Perth","Scottish National Party"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
