"mp","date","type","constituency","party"
"Kerry Pollard","2004-07-20","Proposed","St Albans","Labour"
"Ernie Ross","2004-07-20","Signed","Dundee West","Labour"
"Oona King","2004-07-20","Signed","Bethnal Green & Bow","Labour"
"Jeremy Corbyn","2004-07-20","Signed","Islington North","Labour"
"Harry Barnes","2004-07-20","Signed","North East Derbyshire","Labour"
"Andrew George","2004-07-21","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2004-07-21","Signed","Finchley & Golders Green","Labour"
"Dennis Turner","2004-07-21","Signed","Wolverhampton South East","Labour Co-operative"
"Peter Bottomley","2004-07-21","Signed","Worthing West","Conservative"
"Mike Hancock","2004-07-21","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2004-07-21","Signed","Bridgend","Labour"
"Jane Griffiths","2004-07-21","Signed","Reading East","Labour"
"David Drew","2004-07-21","Signed","Stroud","Labour Co-operative"
"Nigel Dodds","2004-07-21","Signed","Belfast North","DUP"
"John Cummings","2004-07-21","Signed","Easington","Labour"
"Michael Clapham","2004-07-21","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2004-07-21","Signed","Gower","Labour"
"Gregory Campbell","2004-07-21","Signed","East Londonderry","DUP"
"Kevin McNamara","2004-07-21","Signed","Kingston upon Hull North","Labour"
"Glenda Jackson","2004-07-21","Signed","Hampstead & Highgate","Labour"
"Brian Iddon","2004-07-21","Signed","Bolton South East","Labour"
"Andrew Dismore","2004-07-22","Signed","Hendon","Labour"
"Betty Williams","2004-07-22","Signed","Conwy","Labour"
"Robert Wareing","2004-07-22","Signed","Liverpool, West Derby","Labour"
"Paul Tyler","2004-07-22","Signed","North Cornwall","Liberal Democrat"
"Sandra Gidley","2004-07-22","Signed","Romsey","Liberal Democrat"
"Clive Efford","2004-07-22","Signed","Eltham","Labour"
"Huw Edwards","2004-07-22","Signed","Monmouth","Labour"
"Tony Colman","2004-07-22","Signed","Putney","Labour"
"Liam Byrne","2004-07-22","Signed","Birmingham, Hodge Hill","Labour"
"Brian Jenkins","2004-07-22","Signed","Tamworth","Labour"
"Eric Illsley","2004-07-22","Signed","Barnsley Central","Labour"
"Bob Spink","2004-07-22","Signed","Castle Point","Conservative"
"Martin Smyth","2004-07-22","Signed","Belfast South","UUP"
"Alan Simpson","2004-07-22","Signed","Nottingham South","Labour"
"John Pugh","2004-07-22","Signed","Southport","Liberal Democrat"
"Linda Perham","2004-07-22","Signed","Ilford North","Labour"
"Vincent Cable","2004-07-22","Signed","Twickenham","Liberal Democrat"
"Peter Pike","2004-09-07","Signed","Burnley","Labour"
"Bill Etherington","2004-09-07","Signed","Sunderland North","Labour"
"Alan Hurst","2004-09-07","Signed","Braintree","Labour"
"Piara S Khabra","2004-09-08","Signed","Ealing, Southall","Labour"
"Khalid Mahmood","2004-09-08","Signed","Birmingham, Perry Barr","Labour"
"Ronnie Campbell","2004-09-08","Signed","Blyth Valley","Labour"
"Wayne David","2004-09-08","Signed","Caerphilly","Labour"
"Jeff Ennis","2004-09-08","Signed","Barnsley East & Mexborough","Labour"
"Martin Salter","2004-09-09","Signed","Reading West","Labour"
"Hywel Williams","2004-09-09","Signed","Caernarfon","Plaid Cymru"
"Jim Dobbin","2004-09-09","Signed","Heywood & Middleton","Labour Co-operative"
"Marsha Singh","2004-09-13","Signed","Bradford West","Labour"
"Martin Linton","2004-09-13","Signed","Battersea","Labour"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"Harold Best","2004-09-13","Signed","Leeds North West","Labour"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
"Iris Robinson","2004-09-14","Signed","Strangford","DUP"
"Simon Hughes","2004-09-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-09-14","Signed","Cheltenham","Liberal Democrat"
"John Barrett","2004-09-14","Signed","Edinburgh West","Liberal Democrat"
"Paul Flynn","2004-09-15","Signed","Newport West","Labour"
"Roger Williams","2004-09-15","Signed","Brecon & Radnorshire","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Kelvin Hopkins","2004-10-11","Signed","Luton North","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
