"mp","date","type","constituency","party"
"Roger Berry","2004-03-31","Proposed","Kingswood","Labour"
"Paul Burstow","2004-03-31","Signed","Sutton & Cheam","Liberal Democrat"
"Ronnie Campbell","2004-03-31","Signed","Blyth Valley","Labour"
"Peter Bottomley","2004-03-31","Signed","Worthing West","Conservative"
"Simon Thomas","2004-03-31","Signed","Ceredigion","Plaid Cymru"
"Martin Smyth","2004-04-01","Signed","Belfast South","UUP"
"Bob Spink","2004-04-01","Signed","Castle Point","Conservative"
"Paul Holmes","2004-04-01","Signed","Chesterfield","Liberal Democrat"
"Simon Hughes","2004-04-01","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Eric Illsley","2004-04-01","Signed","Barnsley Central","Labour"
"Lynne Jones","2004-04-01","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2004-04-01","Signed","Kingston upon Hull North","Labour"
"Gregory Campbell","2004-04-01","Signed","East Londonderry","DUP"
"Sue Doughty","2004-04-01","Signed","Guildford","Liberal Democrat"
"Andrew George","2004-04-01","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2004-04-01","Signed","Bridgend","Labour"
"Harry Barnes","2004-04-01","Signed","North East Derbyshire","Labour"
"Desmond Turner","2004-04-01","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2004-04-01","Signed","North Cornwall","Liberal Democrat"
"Michael Weir","2004-04-01","Signed","Angus","Scottish National Party"
"Adam Price","2004-04-19","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Lindsay Hoyle","2004-04-19","Signed","Chorley","Labour"
"Chris McCafferty","2004-04-19","Signed","Calder Valley","Labour"
"Martin Caton","2004-04-19","Signed","Gower","Labour"
"Jeremy Corbyn","2004-04-19","Signed","Islington North","Labour"
"Annabelle Ewing","2004-04-19","Signed","Perth","Scottish National Party"
"Robert Wareing","2004-04-19","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2004-04-19","Signed","Conwy","Labour"
"Phil Sawford","2004-04-20","Signed","Kettering","Labour"
"Paul Keetch","2004-04-20","Signed","Hereford","Liberal Democrat"
"Alan Meale","2004-04-20","Signed","Mansfield","Labour"
"Tom Brake","2004-04-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Burgon","2004-04-20","Signed","Elmet","Labour"
"Ann Cryer","2004-04-20","Signed","Keighley","Labour"
"Jim Dobbin","2004-04-20","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2004-04-20","Signed","Monmouth","Labour"
"Vera Baird","2004-04-20","Signed","Redcar","Labour"
"Roy Beggs","2004-04-20","Signed","East Antrim","UUP"
"Paul Stinchcombe","2004-04-20","Signed","Wellingborough","Labour"
"Rudi Vis","2004-04-20","Signed","Finchley & Golders Green","Labour"
"Hywel Williams","2004-04-20","Signed","Caernarfon","Plaid Cymru"
"Gwyn Prosser","2004-04-21","Signed","Dover","Labour"
"Ernie Ross","2004-04-21","Signed","Dundee West","Labour"
"Nigel Jones","2004-04-21","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Denis Murphy","2004-04-21","Signed","Wansbeck","Labour"
"Albert Owen","2004-04-21","Signed","Ynys M","Labour"
"Annette Brooke","2004-04-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2004-04-21","Signed","Birmingham, Northfield","Labour"
"David Drew","2004-04-21","Signed","Stroud","Labour Co-operative"
"Hywel Francis","2004-04-21","Signed","Aberavon","Labour"
"Neil Gerrard","2004-04-21","Signed","Walthamstow","Labour"
"Tony Baldry","2004-04-21","Signed","Banbury","Conservative"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"David Heath","2004-04-22","Signed","Somerton & Frome","Liberal Democrat"
"Lady Hermon","2004-04-22","Signed","North Down","UUP"
"Piara S Khabra","2004-04-22","Signed","Ealing, Southall","Labour"
"David Kidney","2004-04-22","Signed","Stafford","Labour"
"Harry Cohen","2004-04-22","Signed","Leyton & Wanstead","Labour"
"Janet Dean","2004-04-22","Signed","Burton","Labour"
"David Hamilton","2004-04-22","Signed","Midlothian","Labour"
"Andrew Stunell","2004-04-22","Signed","Hazel Grove","Liberal Democrat"
"Desmond Swayne","2004-04-26","Signed","New Forest West","Conservative"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
"Paul Marsden","2004-04-28","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Hurst","2004-04-30","Signed","Braintree","Labour"
"Bob Russell","2004-05-04","Signed","Colchester","Liberal Democrat"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"David Amess","2004-05-04","Signed","Southend West","Conservative"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"Nicholas Winterton","2004-05-04","Signed","Macclesfield","Conservative"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Linda Perham","2004-05-06","Signed","Ilford North","Labour"
"Keith Bradley","2004-05-06","Signed","Manchester, Withington","Labour"
"Brian White","2004-05-06","Signed","North East Milton Keynes","Labour"
"Virginia Bottomley","2004-05-10","Signed","South West Surrey","Conservative"
"Richard Taylor","2004-05-10","Signed","Wyre Forest","Independent"
"Doug Henderson","2004-05-11","Signed","Newcastle upon Tyne North","Labour"
"Sandra Osborne","2004-05-11","Signed","Ayr","Labour"
"John Greenway","2004-05-12","Signed","Ryedale","Conservative"
"Paul Flynn","2004-05-13","Signed","Newport West","Labour"
"Alan Beith","2004-05-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Graham Stringer","2004-05-17","Signed","Manchester, Blackley","Labour"
"Derek Wyatt","2004-05-17","Signed","Sittingbourne & Sheppey","Labour"
"John Randall","2004-05-18","Signed","Uxbridge","Conservative"
"Kate Hoey","2004-05-18","Signed","Vauxhall","Labour"
"Colin Breed","2004-05-18","Signed","South East Cornwall","Liberal Democrat"
"Tony Colman","2004-05-19","Signed","Putney","Labour"
"Andrew Selous","2004-05-20","Signed","South West Bedfordshire","Conservative"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Edward Davey","2004-05-20","Signed","Kingston & Surbiton","Liberal Democrat"
"Hilton Dawson","2004-05-20","Signed","Lancaster & Wyre","Labour"
"John Butterfill","2004-05-21","Signed","Bournemouth West","Conservative"
"Stephen Dorrell","2004-05-21","Signed","Charnwood","Conservative"
"Jenny Tonge","2004-05-21","Signed","Richmond Park","Liberal Democrat"
"Robert Walter","2004-05-21","Signed","North Dorset","Conservative"
"Iain Coleman","2004-05-24","Signed","Hammersmith & Fulham","Labour"
"John Pugh","2004-05-25","Signed","Southport","Liberal Democrat"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Richard Shepherd","2004-05-26","Signed","Aldridge-Brownhills","Conservative"
"Julie Morgan","2004-05-27","Signed","Cardiff North","Labour"
"Christine Russell","2004-05-27","Signed","Chester, City of","Labour"
"Helen Jackson","2004-05-27","Signed","Sheffield, Hillsborough","Labour"
"John Mann","2004-05-27","Signed","Bassetlaw","Labour"
"Adrian Sanders","2004-06-07","Signed","Torbay","Liberal Democrat"
"Malcolm Savidge","2004-06-07","Signed","Aberdeen North","Labour"
"Brian Sedgemore","2004-06-07","Signed","Hackney South & Shoreditch","Labour"
"Barry Sheerman","2004-06-07","Signed","Huddersfield","Labour Co-operative"
"Robert Smith","2004-06-07","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"David Heyes","2004-06-07","Signed","Ashton-under-Lyne","Labour"
"Joan Humble","2004-06-07","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2004-06-07","Signed","Bolton South East","Labour"
"Diana Organ","2004-06-07","Signed","Forest of Dean","Labour"
"Anne Campbell","2004-06-07","Signed","Cambridge","Labour"
"Jim Cunningham","2004-06-07","Signed","Coventry South","Labour"
"Wayne David","2004-06-07","Signed","Caerphilly","Labour"
"Sarah Teather","2004-06-07","Signed","Brent East","Liberal Democrat"
"John Wilkinson","2004-06-07","Signed","Ruislip - Northwood","Conservative"
"Michael Clapham","2004-06-08","Signed","Barnsley West & Penistone","Labour"
"Glenda Jackson","2004-06-09","Signed","Hampstead & Highgate","Labour"
"Doug Naysmith","2004-06-09","Signed","Bristol North West","Labour Co-operative"
"Mark Oaten","2004-06-09","Signed","Winchester","Liberal Democrat"
"Kevin Brennan","2004-06-09","Signed","Cardiff West","Labour"
"Alistair Carmichael","2004-06-09","Signed","Orkney & Shetland","Liberal Democrat"
"Tom Cox","2004-06-09","Signed","Tooting","Labour"
"Richard Allan","2004-06-09","Signed","Sheffield, Hallam","Liberal Democrat"
"Henry Bellingham","2004-06-09","Signed","North West Norfolk","Conservative"
"David Taylor","2004-06-09","Signed","North West Leicestershire","Labour Co-operative"
"Peter Robinson","2004-06-10","Signed","Belfast East","DUP"
"Parmjit Dhanda","2004-06-14","Signed","Gloucester","Labour"
"Eddie McGrady","2004-06-14","Signed","South Down","Social Democratic and Labour Party"
"Brian Cotter","2004-06-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Frank Roy","2004-06-15","Signed","Motherwell & Wishaw","Labour"
"David Burnside","2004-06-15","Signed","South Antrim","UUP"
"Brian H Donohoe","2004-06-15","Signed","Cunninghame South","Labour"
"John Taylor","2004-06-15","Signed","Solihull","Conservative"
"Gillian Shephard","2004-06-16","Signed","South West Norfolk","Conservative"
"Helen Clark","2004-06-16","Signed","Peterborough","Labour"
"Peter Ainsworth","2004-06-16","Signed","East Surrey","Conservative"
"Tony Banks","2004-06-16","Signed","West Ham","Labour"
"Alan Reid","2004-06-18","Signed","Argyll & Bute","Liberal Democrat"
"Geraldine Smith","2004-06-18","Signed","Morecambe & Lunesdale","Labour"
"Martyn Jones","2004-06-18","Signed","Clwyd South","Labour"
"Edward O'Hara","2004-06-18","Signed","Knowsley South","Labour"
"Jim Cousins","2004-06-18","Signed","Newcastle upon Tyne Central","Labour"
"Lembit ","2004-06-21","Signed","Montgomeryshire","Liberal Democrat"
"Debra Shipley","2004-06-22","Signed","Stourbridge","Labour"
"Andrew Hunter","2004-06-22","Signed","Basingstoke","Independent Conservative"
"Peter Bradley","2004-06-22","Signed","Wrekin, The","Labour"
"Harold Best","2004-06-22","Signed","Leeds North West","Labour"
"Valerie Davey","2004-06-23","Signed","Bristol West","Labour"
"Teddy Taylor","2004-06-23","Signed","Rochford & Southend East","Conservative"
"Jonathan R Shaw","2004-06-24","Signed","Chatham & Aylesford","Labour"
"Joan Walley","2004-06-24","Signed","Stoke-on-Trent North","Labour"
"Jimmy Hood","2004-06-28","Signed","Clydesdale","Labour"
"Andrew Dismore","2004-06-28","Signed","Hendon","Labour"
"John Burnett","2004-06-29","Signed","Torridge & West Devon","Liberal Democrat"
"Chris Mole","2004-06-30","Signed","Ipswich","Labour"
"Geoffrey Robinson","2004-07-01","Signed","Coventry North West","Labour"
"Don Foster","2004-07-06","Signed","Bath","Liberal Democrat"
"Dennis Turner","2004-07-06","Signed","Wolverhampton South East","Labour Co-operative"
"Bill Olner","2004-07-07","Signed","Nuneaton","Labour"
"Paul Farrelly","2004-07-12","Signed","Newcastle-under-Lyme","Labour"
"Roger Godsiff","2004-07-12","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Llew Smith","2004-07-13","Signed","Blaenau Gwent","Labour"
"Alex Salmond","2004-07-15","Signed","Banff & Buchan","Scottish National Party"
"Ann Winterton","2004-07-15","Signed","Congleton","Conservative"
"Pete Wishart","2004-07-15","Signed","North Tayside","Scottish National Party"
"Andy King","2004-07-16","Signed","Rugby & Kenilworth","Labour"
"Gavin Strang","2004-07-16","Signed","Edinburgh East & Musselburgh","Labour"
"Marion Roe","2004-07-19","Signed","Broxbourne","Conservative"
"Mark Lazarowicz","2004-07-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"Tony Lloyd","2004-07-19","Signed","Manchester Central","Labour"
"Sydney Chapman","2004-07-19","Signed","Chipping Barnet","Conservative"
"Roger Williams","2004-07-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"Syd Rapson","2004-07-20","Signed","Portsmouth North","Labour"
"Marsha Singh","2004-07-20","Signed","Bradford West","Labour"
"Jeffrey M Donaldson","2004-07-20","Signed","Lagan Valley","DUP"
"David Atkinson","2004-07-20","Signed","Bournemouth East","Conservative"
"Tony Worthington","2004-07-20","Signed","Clydebank & Milngavie","Labour"
"John Robertson","2004-07-21","Signed","Glasgow, Anniesland","Labour"
"Mark Hendrick","2004-07-21","Signed","Preston","Labour Co-operative"
"Ian Lucas","2004-07-21","Signed","Wrexham","Labour"
"Colin Challen","2004-07-21","Signed","Morley & Rothwell","Labour"
"Ross Cranston","2004-07-21","Signed","Dudley North","Labour"
"John Cummings","2004-07-21","Signed","Easington","Labour"
"Barbara Follett","2004-07-21","Signed","Stevenage","Labour"
"John Battle","2004-07-21","Signed","Leeds West","Labour"
"John Thurso","2004-07-21","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"David Winnick","2004-07-21","Signed","Walsall North","Labour"
"John MacDougall","2004-07-22","Signed","Central Fife","Labour"
"Alice Mahon","2004-07-22","Signed","Halifax","Labour"
"Vincent Cable","2004-07-22","Signed","Twickenham","Liberal Democrat"
"Sandra Gidley","2004-07-22","Signed","Romsey","Liberal Democrat"
"Stephen Hepburn","2004-09-07","Signed","Jarrow","Labour"
"George Howarth","2004-09-07","Signed","Knowsley North & Sefton East","Labour"
"Robert Jackson","2004-09-07","Signed","Wantage","Conservative"
"Brian Jenkins","2004-09-07","Signed","Tamworth","Labour"
"Jon Owen Jones","2004-09-07","Signed","Cardiff Central","Labour Co-operative"
"Michael Mates","2004-09-07","Signed","East Hampshire","Conservative"
"Austin Mitchell","2004-09-07","Signed","Great Grimsby","Labour"
"Andrew Murrison","2004-09-07","Signed","Westbury","Conservative"
"Patsy Calton","2004-09-07","Signed","Cheadle","Liberal Democrat"
"David Chidgey","2004-09-07","Signed","Eastleigh","Liberal Democrat"
"Michael Connarty","2004-09-07","Signed","Falkirk East","Labour"
"Claire Curtis-Thomas","2004-09-07","Signed","Crosby","Labour"
"Matthew Green","2004-09-07","Signed","Ludlow","Liberal Democrat"
"Candy Atherton","2004-09-07","Signed","Falmouth & Camborne","Labour"
"John Austin","2004-09-07","Signed","Erith & Thamesmead","Labour"
"Richard Younger-Ross","2004-09-07","Signed","Teignbridge","Liberal Democrat"
"Tony Wright","2004-09-08","Signed","Cannock Chase","Labour"
"Michael Spicer","2004-09-09","Signed","West Worcestershire","Conservative"
"Jim Dowd","2004-09-09","Signed","Lewisham West","Labour"
"Frank Dobson","2004-09-13","Signed","Holborn & St Pancras","Labour"
"Terry Lewis","2004-09-14","Signed","Worsley","Labour"
"David Chaytor","2004-09-15","Signed","Bury North","Labour"
"Joyce Quin","2004-09-16","Signed","Gateshead East & Washington West","Labour"
"Phil Willis","2004-09-16","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Anthony D Wright","2004-09-16","Signed","Great Yarmouth","Labour"
"James Plaskitt","2004-10-11","Signed","Warwick & Leamington","Labour"
"Iris Robinson","2004-10-11","Signed","Strangford","DUP"
"Seamus Mallon","2004-10-11","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Robert Marshall-Andrews","2004-10-11","Signed","Medway","Labour"
"Jeff Ennis","2004-10-11","Signed","Barnsley East & Mexborough","Labour"
"Andrew Bennett","2004-10-11","Signed","Denton & Reddish","Labour"
"Andrew Rosindell","2004-10-12","Signed","Romford","Conservative"
"Chris Smith","2004-10-12","Signed","Islington South & Finsbury","Labour"
"Jon Trickett","2004-10-12","Signed","Hemsworth","Labour"
"David Trimble","2004-10-12","Signed","Upper Bann","UUP"
"Sally Keeble","2004-10-13","Signed","Northampton North","Labour"
"Tom Clarke","2004-10-13","Signed","Coatbridge & Chryston","Labour"
"Martin O'Neill","2004-10-14","Signed","Ochil","Labour"
"John McWilliam","2004-10-21","Signed","Blaydon","Labour"
"Alan Keen","2004-10-28","Signed","Feltham & Heston","Labour Co-operative"
"Michael Meacher","2004-11-02","Signed","Oldham West & Royton","Labour"
"Kevin Barron","2004-11-02","Signed","Rother Valley","Labour"
"Bob Blizzard","2004-11-02","Signed","Waveney","Labour"
"Evan Harris","2004-11-03","Signed","Oxford West & Abingdon","Liberal Democrat"
"Norman Lamb","2004-11-08","Signed","North Norfolk","Liberal Democrat"
"George Galloway","2004-11-08","Signed","Glasgow, Kelvin","Independent"
"Denzil Davies","2004-11-11","Signed","Llanelli","Labour"
"Joan Ruddock","2004-11-15","Signed","Lewisham, Deptford","Labour"
"Terry Davis","","Withdrawn","",""
