"mp","date","type","constituency","party"
"Lindsay Hoyle","2004-01-06","Proposed","Chorley","Labour"
"Andrew Rosindell","2004-01-06","Signed","Romford","Conservative"
"Nicholas Winterton","2004-01-06","Signed","Macclesfield","Conservative"
"Brian White","2004-01-06","Signed","North East Milton Keynes","Labour"
"Dennis Turner","2004-01-06","Signed","Wolverhampton South East","Labour Co-operative"
"David Borrow","2004-01-06","Signed","South Ribble","Labour"
"Jim Dobbin","2004-01-06","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Cunningham","2004-01-06","Signed","Coventry South","Labour"
"David Crausby","2004-01-06","Signed","Bolton North East","Labour"
"Ronnie Campbell","2004-01-06","Signed","Blyth Valley","Labour"
"Colin Breed","2004-01-06","Signed","South East Cornwall","Liberal Democrat"
"John Mann","2004-01-06","Signed","Bassetlaw","Labour"
"Eleanor Laing","2004-01-06","Signed","Epping Forest","Conservative"
"Ashok Kumar","2004-01-06","Signed","Middlesbrough South & East Cleveland","Labour"
"Jimmy Hood","2004-01-06","Signed","Clydesdale","Labour"
"Bob Russell","2004-01-06","Signed","Colchester","Liberal Democrat"
"Robert Key","2004-01-07","Signed","Salisbury","Conservative"
"Keith Vaz","2004-01-07","Signed","Leicester East","Labour"
"Harry Barnes","2004-01-07","Signed","North East Derbyshire","Labour"
"Mike Hancock","2004-01-07","Signed","Portsmouth South","Liberal Democrat"
"Edward Garnier","2004-01-07","Signed","Harborough","Conservative"
"David Drew","2004-01-07","Signed","Stroud","Labour Co-operative"
"Tom Cox","2004-01-07","Signed","Tooting","Labour"
"Frank Cook","2004-01-07","Signed","Stockton North","Labour"
"Tony Colman","2004-01-07","Signed","Putney","Labour"
"Michael Clapham","2004-01-07","Signed","Barnsley West & Penistone","Labour"
"Gregory Campbell","2004-01-07","Signed","East Londonderry","DUP"
"David Burnside","2004-01-07","Signed","South Antrim","Independent Ulster Unionist"
"Edward O'Hara","2004-01-07","Signed","Knowsley South","Labour"
"Kevin McNamara","2004-01-07","Signed","Kingston upon Hull North","Labour"
"Andrew MacKay","2004-01-07","Signed","Bracknell","Conservative"
"Bob Spink","2004-01-07","Signed","Castle Point","Conservative"
"Martin Smyth","2004-01-07","Signed","Belfast South","Independent Ulster Unionist"
"Peter Pike","2004-01-07","Signed","Burnley","Labour"
"Tim Loughton","2004-01-08","Signed","East Worthing & Shoreham","Conservative"
"Ann Winterton","2004-01-08","Signed","Congleton","Conservative"
"Ian Davidson","2004-01-08","Signed","Glasgow, Pollok","Labour Co-operative"
"Ann Cryer","2004-01-08","Signed","Keighley","Labour"
"John McDonnell","2004-01-08","Signed","Hayes & Harlington","Labour"
"Eric Illsley","2004-01-08","Signed","Barnsley Central","Labour"
"Brian Cotter","2004-01-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Marion Roe","2004-01-12","Signed","Broxbourne","Conservative"
"Geraldine Smith","2004-01-12","Signed","Morecambe & Lunesdale","Labour"
"Nick Hawkins","2004-01-12","Signed","Surrey Heath","Conservative"
"Kelvin Hopkins","2004-01-12","Signed","Luton North","Labour"
"David Clelland","2004-01-12","Signed","Tyne Bridge","Labour"
"Paul Keetch","2004-01-13","Signed","Hereford","Liberal Democrat"
"Greg Knight","2004-01-13","Signed","East Yorkshire","Conservative"
"Alan Meale","2004-01-13","Signed","Mansfield","Labour"
"James Gray","2004-01-13","Signed","North Wiltshire","Conservative"
"Nigel Dodds","2004-01-14","Signed","Belfast North","DUP"
"Jeff Ennis","2004-01-14","Signed","Barnsley East & Mexborough","Labour"
"Peter Duncan","2004-01-14","Signed","Galloway & Upper Nithsdale","Conservative"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Kate Hoey","2004-01-14","Signed","Vauxhall","Labour"
"Iris Robinson","2004-01-14","Signed","Strangford","DUP"
"Vincent Cable","2004-01-14","Signed","Twickenham","Liberal Democrat"
"Simon Hughes","2004-01-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Julian Lewis","2004-01-15","Signed","New Forest East","Conservative"
"Bill Tynan","2004-01-15","Signed","Hamilton South","Labour"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"David Hamilton","2004-01-20","Signed","Midlothian","Labour"
"Roy Beggs","2004-01-20","Signed","East Antrim","UUP"
"John Austin","2004-01-20","Signed","Erith & Thamesmead","Labour"
"John Randall","2004-01-22","Signed","Uxbridge","Conservative"
"John Lyons","2004-01-22","Signed","Strathkelvin & Bearsden","Labour"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Ann Widdecombe","2004-02-25","Signed","Maidstone & The Weald","Conservative"
"John Wilkinson","2004-02-26","Signed","Ruislip - Northwood","Conservative"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
