"mp","date","type","constituency","party"
"Barry Sheerman","2004-05-26","Proposed","Huddersfield","Labour Co-operative"
"David Hinchliffe","2004-05-26","Signed","Wakefield","Labour"
"Tony Wright","2004-05-26","Signed","Cannock Chase","Labour"
"Alan Whitehead","2004-05-26","Signed","Southampton, Test","Labour"
"Kevin Barron","2004-05-26","Signed","Rother Valley","Labour"
"Ian Gibson","2004-05-26","Signed","Norwich North","Labour"
"Clive Efford","2004-05-26","Signed","Eltham","Labour"
"Valerie Davey","2004-05-26","Signed","Bristol West","Labour"
"David Chaytor","2004-05-26","Signed","Bury North","Labour"
"Ben Chapman","2004-05-26","Signed","Wirral South","Labour"
"Anne Campbell","2004-05-26","Signed","Cambridge","Labour"
"Tony McWalter","2004-05-26","Signed","Hemel Hempstead","Labour Co-operative"
"Frank Dobson","2004-05-26","Signed","Holborn & St Pancras","Labour"
"Paul Flynn","2004-05-27","Signed","Newport West","Labour"
"Andrew George","2004-05-27","Signed","St Ives","Liberal Democrat"
"Graham Allen","2004-05-27","Signed","Nottingham North","Labour"
"John Grogan","2004-05-27","Signed","Selby","Labour"
"Vera Baird","2004-05-27","Signed","Redcar","Labour"
"Harry Barnes","2004-05-27","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2004-05-27","Signed","Worthing West","Conservative"
"Paddy Tipping","2004-05-27","Signed","Sherwood","Labour"
"Jenny Tonge","2004-05-27","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-05-27","Signed","North Cornwall","Liberal Democrat"
"Dave Watts","2004-05-27","Signed","St Helens North","Labour"
"Betty Williams","2004-05-27","Signed","Conwy","Labour"
"Bill O'Brien","2004-05-27","Signed","Normanton","Labour"
"Bill Etherington","2004-05-27","Signed","Sunderland North","Labour"
"David Drew","2004-05-27","Signed","Stroud","Labour Co-operative"
"Wayne David","2004-05-27","Signed","Caerphilly","Labour"
"Tony Colman","2004-05-27","Signed","Putney","Labour"
"Russell Brown","2004-05-27","Signed","Dumfries","Labour"
"Helen Jones","2004-05-27","Signed","Warrington North","Labour"
"Brian Jenkins","2004-05-27","Signed","Tamworth","Labour"
"Eric Illsley","2004-05-27","Signed","Barnsley Central","Labour"
"Alan Simpson","2004-05-27","Signed","Nottingham South","Labour"
"Jonathan R Shaw","2004-05-27","Signed","Chatham & Aylesford","Labour"
"Greg Pope","2004-05-27","Signed","Hyndburn","Labour"
"Peter Pike","2004-05-27","Signed","Burnley","Labour"
"Rudi Vis","2004-06-07","Signed","Finchley & Golders Green","Labour"
"Harold Best","2004-06-07","Signed","Leeds North West","Labour"
"Jim Dobbin","2004-06-07","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Hancock","2004-06-07","Signed","Portsmouth South","Liberal Democrat"
"Vincent Cable","2004-06-08","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2004-06-08","Signed","Gower","Labour"
"Ann Cryer","2004-06-08","Signed","Keighley","Labour"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Adrian Bailey","2004-06-08","Signed","West Bromwich West","Labour Co-operative"
"Simon Thomas","2004-06-08","Signed","Ceredigion","Plaid Cymru"
"Derek Wyatt","2004-06-08","Signed","Sittingbourne & Sheppey","Labour"
"Paul Holmes","2004-06-08","Signed","Chesterfield","Liberal Democrat"
"Paul Keetch","2004-06-09","Signed","Hereford","Liberal Democrat"
"Colin Breed","2004-06-09","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2004-06-09","Signed","Mansfield","Labour"
"Rob Marris","2004-06-09","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2004-06-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dennis Skinner","2004-06-09","Signed","Bolsover","Labour"
"Lady Hermon","2004-06-10","Signed","North Down","UUP"
"Andrew Dismore","2004-06-10","Signed","Hendon","Labour"
"Janet Anderson","2004-06-14","Signed","Rossendale & Darwen","Labour"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"John Pugh","2004-06-17","Signed","Southport","Liberal Democrat"
"Edward O'Hara","2004-06-18","Signed","Knowsley South","Labour"
"Julie Morgan","2004-06-30","Signed","Cardiff North","Labour"
"Jim Dowd","2004-06-30","Signed","Lewisham West","Labour"
"Debra Shipley","2004-07-01","Signed","Stourbridge","Labour"
"Ross Cranston","2004-07-05","Signed","Dudley North","Labour"
"Nigel Beard","2004-07-05","Signed","Bexleyheath & Crayford","Labour"
"Colin Challen","2004-07-05","Signed","Morley & Rothwell","Labour"
"Tony Lloyd","2004-07-05","Signed","Manchester Central","Labour"
"Phil Sawford","2004-07-05","Signed","Kettering","Labour"
"Christine Russell","2004-07-05","Signed","Chester, City of","Labour"
"Syd Rapson","2004-07-05","Signed","Portsmouth North","Labour"
"Terry Lewis","2004-07-07","Signed","Worsley","Labour"
"John Austin","2004-07-14","Signed","Erith & Thamesmead","Labour"
"Stephen Pound","2004-07-22","Signed","Ealing North","Labour"
"Dai Havard","2004-07-22","Signed","Merthyr Tydfil & Rhymney","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Gisela Stuart","2004-07-22","Signed","Birmingham, Edgbaston","Labour"
"David Taylor","2004-07-22","Signed","North West Leicestershire","Labour Co-operative"
"Frank Cook","2004-09-13","Signed","Stockton North","Labour"
"Terry Davis","","Withdrawn","",""
