"mp","date","type","constituency","party"
"Kevin McNamara","2003-11-26","Proposed","Kingston upon Hull North","Labour"
"Julie Morgan","2003-11-26","Signed","Cardiff North","Labour"
"Nick Harvey","2003-11-26","Signed","North Devon","Liberal Democrat"
"Ann Clwyd","2003-11-26","Signed","Cynon Valley","Labour"
"Valerie Davey","2003-11-26","Signed","Bristol West","Labour"
"Paul Farrelly","2003-11-26","Signed","Newcastle-under-Lyme","Labour"
"David Atkinson","2003-11-26","Signed","Bournemouth East","Conservative"
"Norman Baker","2003-11-26","Signed","Lewes","Liberal Democrat"
"Andrew Bennett","2003-11-26","Signed","Denton & Reddish","Labour"
"Paul Stinchcombe","2003-11-26","Signed","Wellingborough","Labour"
"Alan Meale","2003-11-27","Signed","Mansfield","Labour"
"Syd Rapson","2003-12-01","Signed","Portsmouth North","Labour"
"Brian Iddon","2003-12-01","Signed","Bolton South East","Labour"
"Ann Cryer","2003-12-01","Signed","Keighley","Labour"
"Huw Edwards","2003-12-01","Signed","Monmouth","Labour"
"Lynne Jones","2003-12-02","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2003-12-02","Signed","Hayes & Harlington","Labour"
"Andrew George","2003-12-02","Signed","St Ives","Liberal Democrat"
"David Lepper","2003-12-03","Signed","Brighton, Pavilion","Labour Co-operative"
"Edward O'Hara","2003-12-03","Signed","Knowsley South","Labour"
"Harry Cohen","2003-12-03","Signed","Leyton & Wanstead","Labour"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-12-03","Signed","North East Derbyshire","Labour"
"Jenny Tonge","2003-12-03","Signed","Richmond Park","Liberal Democrat"
"Ross Cranston","2003-12-04","Signed","Dudley North","Labour"
"Edward Davey","2003-12-04","Signed","Kingston & Surbiton","Liberal Democrat"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"Caroline Spelman","2003-12-08","Signed","Meriden","Conservative"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Martin Caton","2003-12-08","Signed","Gower","Labour"
"Tony Colman","2003-12-08","Signed","Putney","Labour"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Marsha Singh","2003-12-09","Signed","Bradford West","Labour"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Nigel Jones","2003-12-10","Signed","Cheltenham","Liberal Democrat"
"Ian Gibson","2003-12-10","Signed","Norwich North","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"Doug Naysmith","2003-12-15","Signed","Bristol North West","Labour Co-operative"
"Karen Buck","2003-12-15","Signed","Regent's Park and Kensington North","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Helen Clark","2003-12-16","Signed","Peterborough","Labour"
"Hywel Williams","2003-12-17","Signed","Caernarfon","Plaid Cymru"
"Phil Sawford","2003-12-18","Signed","Kettering","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Mike Wood","2003-12-18","Signed","Batley & Spen","Labour"
"Jim Dobbin","2004-01-05","Signed","Heywood & Middleton","Labour Co-operative"
"John Austin","2004-01-05","Signed","Erith & Thamesmead","Labour"
"Roger Berry","2004-01-05","Signed","Kingswood","Labour"
"Menzies Campbell","2004-01-06","Signed","Fife North East","Liberal Democrat"
"Tom Brake","2004-01-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Julia Drown","2004-01-08","Signed","South Swindon","Labour"
"Mohammad Sarwar","2004-01-12","Signed","Glasgow, Govan","Labour"
"Barbara Follett","2004-01-12","Signed","Stevenage","Labour"
"Harold Best","2004-01-12","Signed","Leeds North West","Labour"
"Pete Wishart","2004-01-13","Signed","North Tayside","Scottish National Party"
"Malcolm Savidge","2004-01-14","Signed","Aberdeen North","Labour"
"Alice Mahon","2004-01-14","Signed","Halifax","Labour"
"Glenda Jackson","2004-01-15","Signed","Hampstead & Highgate","Labour"
"Piara S Khabra","2004-01-15","Signed","Ealing, Southall","Labour"
"Chris McCafferty","2004-01-15","Signed","Calder Valley","Labour"
"Rudi Vis","2004-01-15","Signed","Finchley & Golders Green","Labour"
"Colin Breed","2004-01-19","Signed","South East Cornwall","Liberal Democrat"
"Michael Connarty","2004-01-19","Signed","Falkirk East","Labour"
"Clive Betts","2004-01-19","Signed","Sheffield, Attercliffe","Labour"
"David Hamilton","2004-01-20","Signed","Midlothian","Labour"
"Paul Keetch","2004-01-21","Signed","Hereford","Liberal Democrat"
"Elfyn Llwyd","2004-01-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Evan Harris","2004-01-22","Signed","Oxford West & Abingdon","Liberal Democrat"
"Paul Tyler","2004-01-22","Signed","North Cornwall","Liberal Democrat"
"Paul Marsden","2004-01-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Iain Coleman","2004-01-26","Signed","Hammersmith & Fulham","Labour"
"David Chaytor","2004-01-28","Signed","Bury North","Labour"
"Anne Campbell","2004-01-29","Signed","Cambridge","Labour"
"Kate Hoey","2004-02-03","Signed","Vauxhall","Labour"
"Joan Humble","2004-02-03","Signed","Blackpool North & Fleetwood","Labour"
"Keith Bradley","2004-02-03","Signed","Manchester, Withington","Labour"
"Janet Dean","2004-02-03","Signed","Burton","Labour"
"Kelvin Hopkins","2004-02-04","Signed","Luton North","Labour"
"Simon Thomas","2004-02-05","Signed","Ceredigion","Plaid Cymru"
"Martin O'Neill","2004-02-09","Signed","Ochil","Labour"
"David Chidgey","2004-02-10","Signed","Eastleigh","Liberal Democrat"
"Ann McKechin","2004-02-11","Signed","Glasgow, Maryhill","Labour"
"Mark Oaten","2004-02-12","Signed","Winchester","Liberal Democrat"
"Joe Benton","2004-02-12","Signed","Bootle","Labour"
"Chris Smith","2004-02-23","Signed","Islington South & Finsbury","Labour"
"Patsy Calton","2004-02-23","Signed","Cheadle","Liberal Democrat"
"Sarah Teather","2004-02-23","Signed","Brent East","Liberal Democrat"
"Denis Murphy","2004-02-24","Signed","Wansbeck","Labour"
"Andy King","2004-02-25","Signed","Rugby & Kenilworth","Labour"
"John Randall","2004-03-01","Signed","Uxbridge","Conservative"
"David Laws","2004-03-02","Signed","Yeovil","Liberal Democrat"
"Jim Cunningham","2004-03-02","Signed","Coventry South","Labour"
"Mark Hendrick","2004-03-11","Signed","Preston","Labour Co-operative"
"Diane Abbott","2004-03-12","Signed","Hackney North & Stoke Newington","Labour"
"Brian Sedgemore","2004-03-17","Signed","Hackney South & Shoreditch","Labour"
"Colin Challen","2004-03-22","Signed","Morley & Rothwell","Labour"
"Mark Fisher","2004-03-22","Signed","Stoke-on-Trent Central","Labour"
"George Galloway","2004-03-22","Signed","Glasgow, Kelvin","Independent"
"Clare Short","2004-03-24","Signed","Birmingham, Ladywood","Labour"
"Peter Pike","2004-03-25","Signed","Burnley","Labour"
"Dennis Skinner","2004-03-25","Signed","Bolsover","Labour"
"Anne Begg","2004-03-25","Signed","Aberdeen South","Labour"
"Desmond Turner","2004-03-25","Signed","Brighton, Kemptown","Labour"
"Jeremy Corbyn","2004-04-01","Signed","Islington North","Labour"
"John Horam","2004-04-20","Signed","Orpington","Conservative"
"Mike Gapes","2004-04-21","Signed","Ilford South","Labour Co-operative"
"David Kidney","2004-04-22","Signed","Stafford","Labour"
"John Battle","2004-05-05","Signed","Leeds West","Labour"
"Simon Hughes","2004-05-13","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Barbara Roche","2004-05-17","Signed","Hornsey & Wood Green","Labour"
"Andrew Dismore","2004-05-19","Signed","Hendon","Labour"
"Roger Godsiff","2004-06-14","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Peter Luff","2004-09-07","Signed","Mid Worcestershire","Conservative"
"Paul Flynn","2004-09-07","Signed","Newport West","Labour"
"John Taylor","2004-09-13","Signed","Solihull","Conservative"
"Tony Clarke","2004-10-11","Signed","Northampton South","Labour"
"Terry Davis","","Withdrawn","",""
