"mp","date","type","constituency","party"
"Roy Beggs","2004-04-28","Proposed","East Antrim","UUP"
"Julian Brazier","2004-04-28","Signed","Canterbury","Conservative"
"Syd Rapson","2004-04-28","Signed","Portsmouth North","Labour"
"Karen Buck","2004-04-28","Signed","Regent's Park and Kensington North","Labour"
"David Burnside","2004-04-28","Signed","South Antrim","UUP"
"John Cummings","2004-04-28","Signed","Easington","Labour"
"Claire Curtis-Thomas","2004-04-28","Signed","Crosby","Labour"
"Geraint Davies","2004-04-28","Signed","Croydon Central","Labour"
"Hywel Francis","2004-04-28","Signed","Aberavon","Labour"
"Irene Adams","2004-04-28","Signed","Paisley North","Labour"
"Harry Barnes","2004-04-28","Signed","North East Derbyshire","Labour"
"Anne Begg","2004-04-28","Signed","Aberdeen South","Labour"
"Gisela Stuart","2004-04-28","Signed","Birmingham, Edgbaston","Labour"
"Desmond Swayne","2004-04-28","Signed","New Forest West","Conservative"
"Simon Thomas","2004-04-28","Signed","Ceredigion","Plaid Cymru"
"David Trimble","2004-04-28","Signed","Upper Bann","UUP"
"Bill Tynan","2004-04-28","Signed","Hamilton South","Labour"
"Robert Wareing","2004-04-28","Signed","Liverpool, West Derby","Labour"
"David Winnick","2004-04-28","Signed","Walsall North","Labour"
"Richard Younger-Ross","2004-04-28","Signed","Teignbridge","Liberal Democrat"
"Siobhain McDonagh","2004-04-28","Signed","Mitcham & Morden","Labour"
"Chris Ruane","2004-04-28","Signed","Vale of Clwyd","Labour"
"Bob Russell","2004-04-28","Signed","Colchester","Liberal Democrat"
"Malcolm Savidge","2004-04-28","Signed","Aberdeen North","Labour"
"Jonathan R Shaw","2004-04-28","Signed","Chatham & Aylesford","Labour"
"Geraldine Smith","2004-04-28","Signed","Morecambe & Lunesdale","Labour"
"Martin Smyth","2004-04-28","Signed","Belfast South","UUP"
"Lady Hermon","2004-04-28","Signed","North Down","UUP"
"Jimmy Hood","2004-04-28","Signed","Clydesdale","Labour"
"John Hume","2004-04-28","Signed","Foyle","Social Democratic and Labour Party"
"Brian Iddon","2004-04-28","Signed","Bolton South East","Labour"
"Eleanor Laing","2004-04-28","Signed","Epping Forest","Conservative"
"Julian Lewis","2004-04-28","Signed","New Forest East","Conservative"
"Terry Lewis","2004-04-28","Signed","Worsley","Labour"
"Iain Luke","2004-04-28","Signed","Dundee East","Labour"
"Andrew MacKinlay","2004-04-28","Signed","Thurrock","Labour"
"Eric Martlew","2004-04-28","Signed","Carlisle","Labour"
"Lewis Moonie","2004-04-28","Signed","Kirkcaldy","Labour Co-operative"
"Ann Winterton","2004-04-29","Signed","Congleton","Conservative"
"Brian White","2004-04-29","Signed","North East Milton Keynes","Labour"
"Sarah Teather","2004-04-29","Signed","Brent East","Liberal Democrat"
"Sandra Gidley","2004-04-29","Signed","Romsey","Liberal Democrat"
"Jim Dobbin","2004-04-29","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2004-04-29","Signed","Islington North","Labour"
"Lynne Jones","2004-04-29","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2004-04-29","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2004-04-29","Signed","Barnsley Central","Labour"
"Bob Spink","2004-04-29","Signed","Castle Point","Conservative"
"Jim Sheridan","2004-04-29","Signed","West Renfrewshire","Labour"
"Martin Caton","2004-04-29","Signed","Gower","Labour"
"Paul Marsden","2004-04-30","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Cryer","2004-04-30","Signed","Keighley","Labour"
"Andrew Stunell","2004-04-30","Signed","Hazel Grove","Liberal Democrat"
"Mark Tami","2004-04-30","Signed","Alyn & Deeside","Labour"
"Howard Flight","2004-05-04","Signed","Arundel & South Downs","Conservative"
"Angela Watkinson","2004-05-04","Signed","Upminster","Conservative"
"Rudi Vis","2004-05-04","Signed","Finchley & Golders Green","Labour"
"David Amess","2004-05-04","Signed","Southend West","Conservative"
"Michael Fabricant","2004-05-04","Signed","Lichfield","Conservative"
"Andrew Selous","2004-05-04","Signed","South West Bedfordshire","Conservative"
"Greg Pope","2004-05-04","Signed","Hyndburn","Labour"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"Lindsay Hoyle","2004-05-05","Signed","Chorley","Labour"
"Andrew Hunter","2004-05-05","Signed","Basingstoke","Independent Conservative"
"Paul Keetch","2004-05-05","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Vera Baird","2004-05-05","Signed","Redcar","Labour"
"Betty Williams","2004-05-05","Signed","Conwy","Labour"
"Derek Wyatt","2004-05-05","Signed","Sittingbourne & Sheppey","Labour"
"Tim Loughton","2004-05-06","Signed","East Worthing & Shoreham","Conservative"
"Andrew Murrison","2004-05-06","Signed","Westbury","Conservative"
"Patrick Mercer","2004-05-06","Signed","Newark","Conservative"
"John Randall","2004-05-10","Signed","Uxbridge","Conservative"
"Jonathan Sayeed","2004-05-10","Signed","Mid Bedfordshire","Conservative"
"Adrian Bailey","2004-05-10","Signed","West Bromwich West","Labour Co-operative"
"Anne McIntosh","2004-05-11","Signed","Vale of York","Conservative"
"Patsy Calton","2004-05-11","Signed","Cheadle","Liberal Democrat"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Cheryl Gillan","2004-05-12","Signed","Chesham & Amersham","Conservative"
"Oliver Heald","2004-05-13","Signed","North East Hertfordshire","Conservative"
"Rob Marris","2004-05-13","Signed","Wolverhampton South West","Labour"
"Theresa May","2004-05-13","Signed","Maidenhead","Conservative"
"Philip Hammond","2004-05-17","Signed","Runnymede & Weybridge","Conservative"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Caroline Spelman","2004-06-08","Signed","Meriden","Conservative"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Hugo Swire","2004-06-21","Signed","East Devon","Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
"Jim Marshall","","Withdrawn","",""
"Terry Davis","","Withdrawn","",""
