"mp","date","type","constituency","party"
"Kevin Brennan","2003-12-03","Proposed","Cardiff West","Labour"
"Julie Morgan","2003-12-03","Signed","Cardiff North","Labour"
"Peter Pike","2003-12-03","Signed","Burnley","Labour"
"Stephen Pound","2003-12-03","Signed","Ealing North","Labour"
"Gordon Prentice","2003-12-03","Signed","Pendle","Labour"
"Gwyn Prosser","2003-12-03","Signed","Dover","Labour"
"Syd Rapson","2003-12-03","Signed","Portsmouth North","Labour"
"Frank Roy","2003-12-03","Signed","Motherwell & Wishaw","Labour"
"Christine Russell","2003-12-03","Signed","Chester, City of","Labour"
"Malcolm Savidge","2003-12-03","Signed","Aberdeen North","Labour"
"Phil Sawford","2003-12-03","Signed","Kettering","Labour"
"Brian Sedgemore","2003-12-03","Signed","Hackney South & Shoreditch","Labour"
"Jonathan R Shaw","2003-12-03","Signed","Chatham & Aylesford","Labour"
"Debra Shipley","2003-12-03","Signed","Stourbridge","Labour"
"Alan Simpson","2003-12-03","Signed","Nottingham South","Labour"
"John Smith","2003-12-03","Signed","Vale of Glamorgan","Labour"
"Dai Havard","2003-12-03","Signed","Merthyr Tydfil & Rhymney","Labour"
"Kelvin Hopkins","2003-12-03","Signed","Luton North","Labour"
"Lindsay Hoyle","2003-12-03","Signed","Chorley","Labour"
"Helen Jackson","2003-12-03","Signed","Sheffield, Hillsborough","Labour"
"Helen Jones","2003-12-03","Signed","Warrington North","Labour"
"Jon Owen Jones","2003-12-03","Signed","Cardiff Central","Labour Co-operative"
"Kevan Jones","2003-12-03","Signed","North Durham","Labour"
"Lynne Jones","2003-12-03","Signed","Birmingham, Selly Oak","Labour"
"Alan Keen","2003-12-03","Signed","Feltham & Heston","Labour Co-operative"
"Peter Kilfoyle","2003-12-03","Signed","Liverpool, Walton","Labour"
"Tony Lloyd","2003-12-03","Signed","Manchester Central","Labour"
"Ian Lucas","2003-12-03","Signed","Wrexham","Labour"
"John Mann","2003-12-03","Signed","Bassetlaw","Labour"
"John McFall","2003-12-03","Signed","Dumbarton","Labour Co-operative"
"Ann McKechin","2003-12-03","Signed","Glasgow, Maryhill","Labour"
"Tony McWalter","2003-12-03","Signed","Hemel Hempstead","Labour Co-operative"
"Diana Organ","2003-12-03","Signed","Forest of Dean","Labour"
"Sandra Osborne","2003-12-03","Signed","Ayr","Labour"
"Chris Bryant","2003-12-03","Signed","Rhondda","Labour"
"Richard Burden","2003-12-03","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2003-12-03","Signed","Gower","Labour"
"Tony Clarke","2003-12-03","Signed","Northampton South","Labour"
"David Clelland","2003-12-03","Signed","Tyne Bridge","Labour"
"Ann Clwyd","2003-12-03","Signed","Cynon Valley","Labour"
"Harry Cohen","2003-12-03","Signed","Leyton & Wanstead","Labour"
"Frank Cook","2003-12-03","Signed","Stockton North","Labour"
"Robin Cook","2003-12-03","Signed","Livingston","Labour"
"Ross Cranston","2003-12-03","Signed","Dudley North","Labour"
"Valerie Davey","2003-12-03","Signed","Bristol West","Labour"
"Wayne David","2003-12-03","Signed","Caerphilly","Labour"
"Ian Davidson","2003-12-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Dean","2003-12-03","Signed","Burton","Labour"
"Jim Dobbin","2003-12-03","Signed","Heywood & Middleton","Labour Co-operative"
"Angela Eagle","2003-12-03","Signed","Wallasey","Labour"
"Huw Edwards","2003-12-03","Signed","Monmouth","Labour"
"Paul Farrelly","2003-12-03","Signed","Newcastle-under-Lyme","Labour"
"Frank Field","2003-12-03","Signed","Birkenhead","Labour"
"Mark Fisher","2003-12-03","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2003-12-03","Signed","Newport West","Labour"
"Hywel Francis","2003-12-03","Signed","Aberavon","Labour"
"Neil Gerrard","2003-12-03","Signed","Walthamstow","Labour"
"Ian Gibson","2003-12-03","Signed","Norwich North","Labour"
"Win Griffiths","2003-12-03","Signed","Bridgend","Labour"
"Donald Anderson","2003-12-03","Signed","Swansea East","Labour"
"Vera Baird","2003-12-03","Signed","Redcar","Labour"
"Harry Barnes","2003-12-03","Signed","North East Derbyshire","Labour"
"Anne Begg","2003-12-03","Signed","Aberdeen South","Labour"
"Roger Berry","2003-12-03","Signed","Kingswood","Labour"
"Gavin Strang","2003-12-03","Signed","Edinburgh East & Musselburgh","Labour"
"Mark Tami","2003-12-03","Signed","Alyn & Deeside","Labour"
"David Taylor","2003-12-03","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2003-12-03","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2003-12-03","Signed","Finchley & Golders Green","Labour"
"Joan Walley","2003-12-03","Signed","Stoke-on-Trent North","Labour"
"Brian White","2003-12-03","Signed","North East Milton Keynes","Labour"
"Anthony D Wright","2003-12-03","Signed","Great Yarmouth","Labour"
"David Wright","2003-12-03","Signed","Telford","Labour"
"Derek Wyatt","2003-12-03","Signed","Sittingbourne & Sheppey","Labour"
"Dennis Skinner","2003-12-04","Signed","Bolsover","Labour"
"Martin Smyth","2003-12-04","Signed","Belfast South","Independent Ulster Unionist"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"David Heath","2003-12-04","Signed","Somerton & Frome","Liberal Democrat"
"Paul Holmes","2003-12-04","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2003-12-04","Signed","Bolton South East","Labour"
"Eric Illsley","2003-12-04","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2003-12-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2003-12-04","Signed","Halifax","Labour"
"Keith Bradley","2003-12-04","Signed","Manchester, Withington","Labour"
"David Chaytor","2003-12-04","Signed","Bury North","Labour"
"Michael Clapham","2003-12-04","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2003-12-04","Signed","Keighley","Labour"
"David Drew","2003-12-04","Signed","Stroud","Labour Co-operative"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"Peter Bottomley","2003-12-04","Signed","Worthing West","Conservative"
"Gerry Steinberg","2003-12-04","Signed","Durham, City of","Labour"
"Jenny Tonge","2003-12-04","Signed","Richmond Park","Liberal Democrat"
"Steve Webb","2003-12-04","Signed","Northavon","Liberal Democrat"
"Bob Russell","2003-12-08","Signed","Colchester","Liberal Democrat"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Glenda Jackson","2003-12-08","Signed","Hampstead & Highgate","Labour"
"John Cummings","2003-12-08","Signed","Easington","Labour"
"Mike Hancock","2003-12-08","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2003-12-08","Signed","Ceredigion","Plaid Cymru"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Shaun Woodward","2003-12-08","Signed","St Helens South","Labour"
"Adam Price","2003-12-09","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Keetch","2003-12-09","Signed","Hereford","Liberal Democrat"
"David Kidney","2003-12-09","Signed","Stafford","Labour"
"Edward Leigh","2003-12-09","Signed","Gainsborough","Conservative"
"Terry Lewis","2003-12-09","Signed","Worsley","Labour"
"Kevin McNamara","2003-12-09","Signed","Kingston upon Hull North","Labour"
"Martin O'Neill","2003-12-09","Signed","Ochil","Labour"
"Tom Brake","2003-12-09","Signed","Carshalton & Wallington","Liberal Democrat"
"Sue Doughty","2003-12-09","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Annabelle Ewing","2003-12-09","Signed","Perth","Scottish National Party"
"Robert Wareing","2003-12-09","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2003-12-09","Signed","Angus","Scottish National Party"
"Richard Younger-Ross","2003-12-09","Signed","Teignbridge","Liberal Democrat"
"Jim Sheridan","2003-12-10","Signed","West Renfrewshire","Labour"
"Edward O'Hara","2003-12-10","Signed","Knowsley South","Labour"
"Tom Cox","2003-12-10","Signed","Tooting","Labour"
"Harold Best","2003-12-10","Signed","Leeds North West","Labour"
"Hywel Williams","2003-12-10","Signed","Caernarfon","Plaid Cymru"
"Marsha Singh","2003-12-11","Signed","Bradford West","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Jeremy Corbyn","2003-12-11","Signed","Islington North","Labour"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Teddy Taylor","2003-12-11","Signed","Rochford & Southend East","Conservative"
"John McDonnell","2003-12-15","Signed","Hayes & Harlington","Labour"
"Doug Naysmith","2003-12-15","Signed","Bristol North West","Labour Co-operative"
"Brian H Donohoe","2003-12-15","Signed","Cunninghame South","Labour"
"Janet Anderson","2003-12-15","Signed","Rossendale & Darwen","Labour"
"John Barrett","2003-12-15","Signed","Edinburgh West","Liberal Democrat"
"Andy King","2003-12-16","Signed","Rugby & Kenilworth","Labour"
"Khalid Mahmood","2003-12-16","Signed","Birmingham, Perry Barr","Labour"
"John Pugh","2003-12-17","Signed","Southport","Liberal Democrat"
"David Rendel","2003-12-17","Signed","Newbury","Liberal Democrat"
"Iris Robinson","2003-12-17","Signed","Strangford","DUP"
"Simon Hughes","2003-12-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Colin Breed","2003-12-17","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","2003-12-17","Signed","Gordon","Liberal Democrat"
"Patsy Calton","2003-12-17","Signed","Cheadle","Liberal Democrat"
"Alistair Carmichael","2003-12-17","Signed","Orkney & Shetland","Liberal Democrat"
"Sydney Chapman","2003-12-17","Signed","Chipping Barnet","Conservative"
"Edward Davey","2003-12-17","Signed","Kingston & Surbiton","Liberal Democrat"
"Jeff Ennis","2003-12-17","Signed","Barnsley East & Mexborough","Labour"
"Andrew George","2003-12-17","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2003-12-17","Signed","Romsey","Liberal Democrat"
"Paul Stinchcombe","2003-12-17","Signed","Wellingborough","Labour"
"Paul Tyler","2003-12-17","Signed","North Cornwall","Liberal Democrat"
"Geraldine Smith","2003-12-18","Signed","Morecambe & Lunesdale","Labour"
"David Atkinson","2003-12-18","Signed","Bournemouth East","Conservative"
"Sarah Teather","2003-12-18","Signed","Brent East","Liberal Democrat"
"Alan Reid","2004-01-05","Signed","Argyll & Bute","Liberal Democrat"
"Bill Olner","2004-01-05","Signed","Nuneaton","Labour"
"Annette Brooke","2004-01-05","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Paul Burstow","2004-01-05","Signed","Sutton & Cheam","Liberal Democrat"
"James Clappison","2004-01-05","Signed","Hertsmere","Conservative"
"John Cryer","2004-01-05","Signed","Hornchurch","Labour"
"Edward Garnier","2004-01-05","Signed","Harborough","Conservative"
"John Thurso","2004-01-05","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Richard Shepherd","2004-01-06","Signed","Aldridge-Brownhills","Conservative"
"Peter Lilley","2004-01-06","Signed","Hitchin & Harpenden","Conservative"
"Colin Burgon","2004-01-06","Signed","Elmet","Labour"
"Paul Truswell","2004-01-06","Signed","Pudsey","Labour"
"John Wilkinson","2004-01-06","Signed","Ruislip - Northwood","Conservative"
"Linda Perham","2004-01-07","Signed","Ilford North","Labour"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Chris Mole","2004-01-07","Signed","Ipswich","Labour"
"Gregory Campbell","2004-01-07","Signed","East Londonderry","DUP"
"Jim Cousins","2004-01-07","Signed","Newcastle upon Tyne Central","Labour"
"Peter Ainsworth","2004-01-07","Signed","East Surrey","Conservative"
"Joan Ruddock","2004-01-08","Signed","Lewisham, Deptford","Labour"
"Mark Hendrick","2004-01-08","Signed","Preston","Labour Co-operative"
"David Heyes","2004-01-08","Signed","Ashton-under-Lyne","Labour"
"Norman Lamb","2004-01-08","Signed","North Norfolk","Liberal Democrat"
"Andrew MacKay","2004-01-08","Signed","Bracknell","Conservative"
"Jim Cunningham","2004-01-08","Signed","Coventry South","Labour"
"David Wilshire","2004-01-08","Signed","Spelthorne","Conservative"
"Parmjit Dhanda","2004-01-12","Signed","Gloucester","Labour"
"Robert Key","2004-01-12","Signed","Salisbury","Conservative"
"Michael Mates","2004-01-12","Signed","East Hampshire","Conservative"
"Vincent Cable","2004-01-12","Signed","Twickenham","Liberal Democrat"
"Tam Dalyell","2004-01-12","Signed","Linlithgow","Labour"
"Michael Fallon","2004-01-12","Signed","Sevenoaks","Conservative"
"Barbara Follett","2004-01-12","Signed","Stevenage","Labour"
"Diane Abbott","2004-01-12","Signed","Hackney North & Stoke Newington","Labour"
"John Grogan","2004-01-12","Signed","Selby","Labour"
"David Winnick","2004-01-12","Signed","Walsall North","Labour"
"Mike Wood","2004-01-12","Signed","Batley & Spen","Labour"
"Jimmy Hood","2004-01-13","Signed","Clydesdale","Labour"
"Denzil Davies","2004-01-13","Signed","Llanelli","Labour"
"Norman Baker","2004-01-13","Signed","Lewes","Liberal Democrat"
"Peter Robinson","2004-01-14","Signed","Belfast East","DUP"
"Andrew Hunter","2004-01-14","Signed","Basingstoke","Independent Conservative"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Nigel Dodds","2004-01-14","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2004-01-14","Signed","Lagan Valley","DUP"
"Don Foster","2004-01-14","Signed","Bath","Liberal Democrat"
"Albert Owen","2004-01-15","Signed","Ynys M","Labour"
"Bill Tynan","2004-01-15","Signed","Hamilton South","Labour"
"Chris Ruane","2004-01-19","Signed","Vale of Clwyd","Labour"
"Kate Hoey","2004-01-19","Signed","Vauxhall","Labour"
"John Horam","2004-01-19","Signed","Orpington","Conservative"
"Tony Colman","2004-01-19","Signed","Putney","Labour"
"George Foulkes","2004-01-20","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"David Hamilton","2004-01-20","Signed","Midlothian","Labour"
"John Austin","2004-01-20","Signed","Erith & Thamesmead","Labour"
"Roy Beggs","2004-01-20","Signed","East Antrim","UUP"
"Clare Short","2004-01-21","Signed","Birmingham, Ladywood","Labour"
"Lembit ","2004-01-21","Signed","Montgomeryshire","Liberal Democrat"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"Andrew Stunell","2004-01-21","Signed","Hazel Grove","Liberal Democrat"
"John Randall","2004-01-22","Signed","Uxbridge","Conservative"
"Menzies Campbell","2004-01-22","Signed","Fife North East","Liberal Democrat"
"Brian Cotter","2004-01-22","Signed","Weston-Super-Mare","Liberal Democrat"
"George Stevenson","2004-01-22","Signed","Stoke-on-Trent South","Labour"
"Robert Smith","2004-01-26","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Evan Harris","2004-01-26","Signed","Oxford West & Abingdon","Liberal Democrat"
"Roger Godsiff","2004-01-26","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Richard Allan","2004-01-26","Signed","Sheffield, Hallam","Liberal Democrat"
"David Amess","2004-01-26","Signed","Southend West","Conservative"
"Matthew Taylor","2004-01-26","Signed","Truro & St Austell","Liberal Democrat"
"Phil Willis","2004-01-26","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Mark Oaten","2004-01-27","Signed","Winchester","Liberal Democrat"
"Helen Clark","2004-01-27","Signed","Peterborough","Labour"
"Alan Beith","2004-01-27","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Anne Campbell","2004-01-28","Signed","Cambridge","Labour"
"Clive Soley","2004-02-02","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Iain Luke","2004-02-02","Signed","Dundee East","Labour"
"George Galloway","2004-02-02","Signed","Glasgow, Kelvin","Independent"
"David Ruffley","2004-02-03","Signed","Bury St Edmunds","Conservative"
"Tom Clarke","2004-02-03","Signed","Coatbridge & Chryston","Labour"
"George Mudie","2004-02-04","Signed","Leeds East","Labour"
"Kerry Pollard","2004-02-05","Signed","St Albans","Labour"
"Austin Mitchell","2004-02-09","Signed","Great Grimsby","Labour"
"Hilton Dawson","2004-02-09","Signed","Lancaster & Wyre","Labour"
"Peter Bradley","2004-02-10","Signed","Wrekin, The","Labour"
"Pete Wishart","2004-02-10","Signed","North Tayside","Scottish National Party"
"John Lyons","2004-02-11","Signed","Strathkelvin & Bearsden","Labour"
"Angus Robertson","2004-02-12","Signed","Moray","Scottish National Party"
"John Robertson","2004-02-23","Signed","Glasgow, Anniesland","Labour"
"Alex Salmond","2004-02-23","Signed","Banff & Buchan","Scottish National Party"
"Quentin Davies","2004-02-23","Signed","Grantham & Stamford","Conservative"
"Graham Stringer","2004-02-23","Signed","Manchester, Blackley","Labour"
"Jimmy Wray","2004-02-23","Signed","Glasgow, Baillieston","Labour"
"Stephen Hesford","2004-02-24","Signed","Wirral West","Labour"
"Hugh Bayley","2004-02-24","Signed","York, City of","Labour"
"Lorna Fitzsimons","2004-02-25","Signed","Rochdale","Labour"
"Greg Pope","2004-02-26","Signed","Hyndburn","Labour"
"John Taylor","2004-03-01","Signed","Solihull","Conservative"
"Roger Williams","2004-03-01","Signed","Brecon & Radnorshire","Liberal Democrat"
"Bruce George","2004-03-02","Signed","Walsall South","Labour"
"Bob Blizzard","2004-03-02","Signed","Waveney","Labour"
"Keith Vaz","2004-03-02","Signed","Leicester East","Labour"
"David Marshall","2004-03-03","Signed","Glasgow, Shettleston","Labour"
"Chris McCafferty","2004-03-03","Signed","Calder Valley","Labour"
"Kevin Barron","2004-03-03","Signed","Rother Valley","Labour"
"Jon Cruddas","2004-03-04","Signed","Dagenham","Labour"
"John Greenway","2004-03-04","Signed","Ryedale","Conservative"
"Fabian Hamilton","2004-03-08","Signed","Leeds North East","Labour"
"Doug Henderson","2004-03-09","Signed","Newcastle upon Tyne North","Labour"
"Andrew Bennett","2004-03-09","Signed","Denton & Reddish","Labour"
"Clive Betts","2004-03-09","Signed","Sheffield, Attercliffe","Labour"
"Martin Salter","2004-03-11","Signed","Reading West","Labour"
"Kevin Hughes","2004-03-11","Signed","Doncaster North","Labour"
"Martyn Jones","2004-03-11","Signed","Clwyd South","Labour"
"Mark Lazarowicz","2004-03-11","Signed","Edinburgh North & Leith","Labour Co-operative"
"Andrew MacKinlay","2004-03-11","Signed","Thurrock","Labour"
"Robert Marshall-Andrews","2004-03-11","Signed","Medway","Labour"
"Claire Curtis-Thomas","2004-03-11","Signed","Crosby","Labour"
"Frank Doran","2004-03-11","Signed","Aberdeen Central","Labour"
"Irene Adams","2004-03-11","Signed","Paisley North","Labour"
"Graham Allen","2004-03-11","Signed","Nottingham North","Labour"
"Tony Banks","2004-03-11","Signed","West Ham","Labour"
"Joe Benton","2004-03-11","Signed","Bootle","Labour"
"Karen Buck","2004-03-12","Signed","Regent's Park and Kensington North","Labour"
"Llew Smith","2004-03-16","Signed","Blaenau Gwent","Labour"
"Richard Bacon","2004-03-16","Signed","South Norfolk","Conservative"
"Candy Atherton","2004-03-18","Signed","Falmouth & Camborne","Labour"
"Si","2004-03-24","Signed","Birmingham, Erdington","Labour"
"Judy Mallaber","2004-03-24","Signed","Amber Valley","Labour"
"Tony Wright","2004-03-24","Signed","Cannock Chase","Labour"
"John MacDougall","2004-03-30","Signed","Central Fife","Labour"
"Calum MacDonald","2004-03-31","Signed","Na h-Eileanan an Iar","Labour"
"Rosemary McKenna","2004-03-31","Signed","Cumbernauld & Kilsyth","Labour"
"John McWilliam","2004-03-31","Signed","Blaydon","Labour"
"George Howarth","2004-04-01","Signed","Knowsley North & Sefton East","Labour"
"Michael Connarty","2004-04-01","Signed","Falkirk East","Labour"
"Dennis Turner","2004-04-01","Signed","Wolverhampton South East","Labour Co-operative"
"Ernie Ross","2004-04-19","Signed","Dundee West","Labour"
"Michael Meacher","2004-04-19","Signed","Oldham West & Royton","Labour"
"Mike Gapes","2004-04-19","Signed","Ilford South","Labour Co-operative"
"Geoffrey Robinson","2004-04-21","Signed","Coventry North West","Labour"
"David Burnside","2004-04-21","Signed","South Antrim","UUP"
"Louise Ellman","2004-04-21","Signed","Liverpool, Riverside","Labour Co-operative"
"Colin Challen","2004-04-26","Signed","Morley & Rothwell","Labour"
"Ann Widdecombe","2004-05-21","Signed","Maidstone & The Weald","Conservative"
"John Burnett","2004-05-25","Signed","Torridge & West Devon","Liberal Democrat"
"David Chidgey","2004-06-07","Signed","Eastleigh","Liberal Democrat"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Terry Davis","","Withdrawn","",""
"Jim Marshall","","Withdrawn","",""
