"mp","date","type","constituency","party"
"Tom Cox","2004-06-07","Proposed","Tooting","Labour"
"Peter Pike","2004-06-07","Signed","Burnley","Labour"
"Jimmy Wray","2004-06-07","Signed","Glasgow, Baillieston","Labour"
"John Wilkinson","2004-06-07","Signed","Ruislip - Northwood","Conservative"
"Rudi Vis","2004-06-07","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2004-06-07","Signed","West Ham","Labour"
"Paul Flynn","2004-06-07","Signed","Newport West","Labour"
"Bill Etherington","2004-06-07","Signed","Sunderland North","Labour"
"John Cryer","2004-06-07","Signed","Hornchurch","Labour"
"Ann Cryer","2004-06-07","Signed","Keighley","Labour"
"Alan Meale","2004-06-07","Signed","Mansfield","Labour"
"Khalid Mahmood","2004-06-07","Signed","Birmingham, Perry Barr","Labour"
"Tony Lloyd","2004-06-07","Signed","Manchester Central","Labour"
"Llew Smith","2004-06-07","Signed","Blaenau Gwent","Labour"
"Geraldine Smith","2004-06-07","Signed","Morecambe & Lunesdale","Labour"
"Jonathan Sayeed","2004-06-07","Signed","Mid Bedfordshire","Conservative"
"Mohammad Sarwar","2004-06-07","Signed","Glasgow, Govan","Labour"
"Syd Rapson","2004-06-07","Signed","Portsmouth North","Labour"
"Edward O'Hara","2004-06-07","Signed","Knowsley South","Labour"
"Lorna Fitzsimons","2004-06-08","Signed","Rochdale","Labour"
"Mike Gapes","2004-06-08","Signed","Ilford South","Labour Co-operative"
"Neil Gerrard","2004-06-08","Signed","Walthamstow","Labour"
"Harry Barnes","2004-06-08","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2004-06-08","Signed","Worthing West","Conservative"
"Jenny Tonge","2004-06-08","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2004-06-08","Signed","Conwy","Labour"
"Nicholas Winterton","2004-06-08","Signed","Macclesfield","Conservative"
"Ernie Ross","2004-06-08","Signed","Dundee West","Labour"
"David Drew","2004-06-08","Signed","Stroud","Labour Co-operative"
"Harry Cohen","2004-06-08","Signed","Leyton & Wanstead","Labour"
"Martin Caton","2004-06-08","Signed","Gower","Labour"
"Bill Olner","2004-06-08","Signed","Nuneaton","Labour"
"Andrew MacKay","2004-06-08","Signed","Bracknell","Conservative"
"Martin Smyth","2004-06-08","Signed","Belfast South","UUP"
"Bob Russell","2004-06-08","Signed","Colchester","Liberal Democrat"
"Gordon Prentice","2004-06-08","Signed","Pendle","Labour"
"John Austin","2004-06-09","Signed","Erith & Thamesmead","Labour"
"Harold Best","2004-06-09","Signed","Leeds North West","Labour"
"Roy Beggs","2004-06-09","Signed","East Antrim","UUP"
"Tony McWalter","2004-06-09","Signed","Hemel Hempstead","Labour Co-operative"
"David Marshall","2004-06-09","Signed","Glasgow, Shettleston","Labour"
"Paul Keetch","2004-06-09","Signed","Hereford","Liberal Democrat"
"Eric Illsley","2004-06-09","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2004-06-09","Signed","Chorley","Labour"
"Kelvin Hopkins","2004-06-09","Signed","Luton North","Labour"
"Marsha Singh","2004-06-09","Signed","Bradford West","Labour"
"Elfyn Llwyd","2004-06-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Vera Baird","2004-06-10","Signed","Redcar","Labour"
"David Borrow","2004-06-10","Signed","South Ribble","Labour"
"Roger Berry","2004-06-10","Signed","Kingswood","Labour"
"Andrew Dismore","2004-06-10","Signed","Hendon","Labour"
"Ronnie Campbell","2004-06-10","Signed","Blyth Valley","Labour"
"John Lyons","2004-06-10","Signed","Strathkelvin & Bearsden","Labour"
"Jimmy Hood","2004-06-10","Signed","Clydesdale","Labour"
"Lady Hermon","2004-06-10","Signed","North Down","UUP"
"Eric Martlew","2004-06-14","Signed","Carlisle","Labour"
"Bill O'Brien","2004-06-14","Signed","Normanton","Labour"
"Sydney Chapman","2004-06-14","Signed","Chipping Barnet","Conservative"
"Jim Dobbin","2004-06-14","Signed","Heywood & Middleton","Labour Co-operative"
"Joe Benton","2004-06-14","Signed","Bootle","Labour"
"Dennis Turner","2004-06-15","Signed","Wolverhampton South East","Labour Co-operative"
"Nigel Evans","2004-06-15","Signed","Ribble Valley","Conservative"
"Tony Colman","2004-06-15","Signed","Putney","Labour"
"Chris McCafferty","2004-06-15","Signed","Calder Valley","Labour"
"Terry Lewis","2004-06-15","Signed","Worsley","Labour"
"Kevin McNamara","2004-06-15","Signed","Kingston upon Hull North","Labour"
"Alex Salmond","2004-06-16","Signed","Banff & Buchan","Scottish National Party"
"Mark Hendrick","2004-06-16","Signed","Preston","Labour Co-operative"
"Simon Hughes","2004-06-16","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Ken Purchase","2004-06-17","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Chris Bryant","2004-06-17","Signed","Rhondda","Labour"
"Michael Clapham","2004-06-17","Signed","Barnsley West & Penistone","Labour"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Brian Jenkins","2004-06-18","Signed","Tamworth","Labour"
"Nigel Dodds","2004-06-18","Signed","Belfast North","DUP"
"Patsy Calton","2004-06-21","Signed","Cheadle","Liberal Democrat"
"Bill Tynan","2004-06-22","Signed","Hamilton South","Labour"
"Greg Pope","2004-06-24","Signed","Hyndburn","Labour"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"Gregory Campbell","2004-06-24","Signed","East Londonderry","DUP"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Janet Anderson","2004-06-28","Signed","Rossendale & Darwen","Labour"
"John Barrett","2004-07-06","Signed","Edinburgh West","Liberal Democrat"
"Annabelle Ewing","2004-07-14","Signed","Perth","Scottish National Party"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Terry Davis","","Withdrawn","",""
