"mp","date","type","constituency","party"
"John Cryer","2004-05-06","Proposed","Hornchurch","Labour"
"Martin Salter","2004-05-06","Signed","Reading West","Labour"
"Ann Cryer","2004-05-06","Signed","Keighley","Labour"
"Michael Clapham","2004-05-06","Signed","Barnsley West & Penistone","Labour"
"Dennis Skinner","2004-05-06","Signed","Bolsover","Labour"
"Kelvin Hopkins","2004-05-06","Signed","Luton North","Labour"
"Lynne Jones","2004-05-10","Signed","Birmingham, Selly Oak","Labour"
"David Drew","2004-05-10","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2004-05-10","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2004-05-10","Signed","Ceredigion","Plaid Cymru"
"Hywel Williams","2004-05-10","Signed","Caernarfon","Plaid Cymru"
"Alice Mahon","2004-05-11","Signed","Halifax","Labour"
"Graham Stringer","2004-05-11","Signed","Manchester, Blackley","Labour"
"Brian Cotter","2004-05-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Harry Cohen","2004-05-11","Signed","Leyton & Wanstead","Labour"
"Elfyn Llwyd","2004-05-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Holmes","2004-05-11","Signed","Chesterfield","Liberal Democrat"
"Derek Wyatt","2004-05-12","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2004-05-12","Signed","Finchley & Golders Green","Labour"
"Norman Baker","2004-05-12","Signed","Lewes","Liberal Democrat"
"Jeremy Corbyn","2004-05-12","Signed","Islington North","Labour"
"Martin Caton","2004-05-12","Signed","Gower","Labour"
"Tom Brake","2004-05-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Marsden","2004-05-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Terry Lewis","2004-05-12","Signed","Worsley","Labour"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Phil Sawford","2004-05-12","Signed","Kettering","Labour"
"Adam Price","2004-05-12","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Kevin McNamara","2004-05-12","Signed","Kingston upon Hull North","Labour"
"Colin Burgon","2004-05-13","Signed","Elmet","Labour"
"Jeff Ennis","2004-05-13","Signed","Barnsley East & Mexborough","Labour"
"Sue Doughty","2004-05-13","Signed","Guildford","Liberal Democrat"
"Chris Bryant","2004-05-13","Signed","Rhondda","Labour"
"Albert Owen","2004-05-13","Signed","Ynys M","Labour"
"Rob Marris","2004-05-13","Signed","Wolverhampton South West","Labour"
"Mohammad Sarwar","2004-05-13","Signed","Glasgow, Govan","Labour"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"John Barrett","2004-05-17","Signed","Edinburgh West","Liberal Democrat"
"Robert Wareing","2004-05-17","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2004-05-17","Signed","Conwy","Labour"
"David Hamilton","2004-05-20","Signed","Midlothian","Labour"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Eric Illsley","2004-05-27","Signed","Barnsley Central","Labour"
"Andrew Stunell","2004-06-21","Signed","Hazel Grove","Liberal Democrat"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
